"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chad_Kroeger","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Papa_Roach"
"http://hu.dbpedia.org/resource/Infest","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Papa_Roach"
"http://hu.dbpedia.org/resource/Infest","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Papa_Roach"
"http://hu.dbpedia.org/resource/Jacoby_Shaddix","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Papa_Roach"
"http://hu.dbpedia.org/resource/Papa_Roach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Papa_Roach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Papa_Roach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Papa_Roach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Papa_Roach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Papa_Roach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Papa_Roach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Papa_Roach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Papa_Roach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Papa_Roach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Papa_Roach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Papa_Roach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Papa_Roach","http://www.w3.org/2000/01/rdf-schema#label","Papa Roach"
"http://hu.dbpedia.org/resource/Papa_Roach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q763"
"http://hu.dbpedia.org/resource/Papa_Roach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Papa_Roach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Papa_Roach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Papa_Roach","http://dbpedia.org/ontology/wikiPageID",199568
"http://hu.dbpedia.org/resource/Papa_Roach","http://dbpedia.org/ontology/wikiPageRevisionID",23419878
"http://hu.dbpedia.org/resource/Papa_Roach","http://xmlns.com/foaf/0.1/name","Papa Roach"
"http://hu.dbpedia.org/resource/Papa_Roach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Papa_Roach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Papa_Roach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Papa_Roach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Papa_Roach","http://hu.dbpedia.org/property/aktívÉvek",1993
"http://hu.dbpedia.org/resource/Papa_Roach","http://hu.dbpedia.org/property/együttesNeve","Papa Roach"
"http://hu.dbpedia.org/resource/Papa_Roach","http://hu.dbpedia.org/property/honlap","www.paparoach.com"
"http://hu.dbpedia.org/resource/Papa_Roach","http://hu.dbpedia.org/property/kiadó","Onion Hardcore, DreamWorks, Geffen, Interscope"
"http://hu.dbpedia.org/resource/Papa_Roach","http://hu.dbpedia.org/property/korábbiTagok","Dave Buckner"
"http://hu.dbpedia.org/resource/Papa_Roach","http://hu.dbpedia.org/property/kép","Proach.JPG"
"http://hu.dbpedia.org/resource/Papa_Roach","http://hu.dbpedia.org/property/képaláírás","Papa Roach, New York 2009. Március 10."
"http://hu.dbpedia.org/resource/Papa_Roach","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Nu_metal"
"http://hu.dbpedia.org/resource/Papa_Roach","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Papa_Roach","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Papa_Roach","http://hu.dbpedia.org/property/tagok","Tony Palermo"
"http://hu.dbpedia.org/resource/Papa_Roach","http://hu.dbpedia.org/property/tagok","Jerry Horton"
"http://hu.dbpedia.org/resource/Papa_Roach","http://hu.dbpedia.org/property/tagok","Tobin Esperance"
"http://hu.dbpedia.org/resource/Papa_Roach","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Jacoby_Shaddix"
"http://hu.dbpedia.org/resource/Papa_Roach","http://dbpedia.org/ontology/abstract","A Papa Roach egy amerikai nu metal együttes, amely 1993-ban alakult a kaliforniai Vacaville-ben."
"http://hu.dbpedia.org/resource/Papa_Roach","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Tobin_Esperance"
"http://hu.dbpedia.org/resource/Papa_Roach","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Tony_Palermo"
"http://hu.dbpedia.org/resource/Papa_Roach","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Jerry_Horton"
"http://hu.dbpedia.org/resource/Papa_Roach","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Jacoby_Shaddix"
"http://hu.dbpedia.org/resource/Papa_Roach","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Dave_Buckner"
"http://hu.dbpedia.org/resource/Papa_Roach","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Papa_Roach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Papa_Roach?oldid=23419878&ns=0"
"http://hu.dbpedia.org/resource/Papa_Roach","http://dbpedia.org/ontology/wikiPageLength",7156
"http://hu.dbpedia.org/resource/Papa_Roach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Papa_Roach"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Papa_Roach"
"http://hu.wikipedia.org/wiki/Papa_Roach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Papa_Roach"
