"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rudi_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rudi_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rudi_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rudi_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rudi_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rudi_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rudi_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rudi_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rudi_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rudi_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rudi_Ball","http://www.w3.org/2000/01/rdf-schema#label","Rudi Ball"
"http://hu.dbpedia.org/resource/Rudi_Ball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rudi_Ball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rudi_Ball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Rudi_Ball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_jégkorongozók"
"http://hu.dbpedia.org/resource/Rudi_Ball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spengler-kupa-győztesek"
"http://hu.dbpedia.org/resource/Rudi_Ball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_jégkorongozók"
"http://hu.dbpedia.org/resource/Rudi_Ball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Rudi_Ball","http://dbpedia.org/ontology/wikiPageID",1339090
"http://hu.dbpedia.org/resource/Rudi_Ball","http://dbpedia.org/ontology/wikiPageRevisionID",23190967
"http://hu.dbpedia.org/resource/Rudi_Ball","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090203235518/http:/www.sports-reference.com/olympics/athletes/ba/rudi-ball-1.html"
"http://hu.dbpedia.org/resource/Rudi_Ball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=BALLRUD01"
"http://hu.dbpedia.org/resource/Rudi_Ball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/22120-rudi-ball.html"
"http://hu.dbpedia.org/resource/Rudi_Ball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=28344"
"http://hu.dbpedia.org/resource/Rudi_Ball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rudi_Ball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rudi_Ball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Rudi_Ball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rudi_Ball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Rudi_Ball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Rudi_Ball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rudi_Ball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_német_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Rudi_Ball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Rudi_Ball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Rudi_Ball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Rudi_Ball","http://dbpedia.org/ontology/abstract","Rudolf Victor „Rudi” Ball (Német Birodalom, Berlin, 1911. június 22. – Dél-afrikai Köztársaság, Johannesburg, 1975. szeptember) Európa-bajnok, világbajnoki ezüstérmes, olimpiai bronzérmes német jégkorongozó. Az 1932. évi téli olimpiai játékokon szintén játszott a jégkorongtornán. Az amerikai olimpiára csak négy csapat ment el, így oda-visszavágós volt a torna. A lengyel csapat, a kanadai csapat és az amerikai csapat vett részt. A két észak-amerikai válogatott mögött végeztek a harmadik helyen, így olimpiai bronzérmesek és világbajnoki bronzérmesek is lettek. A lengyelek ellen 4–1-re megnyert mérkőzésen mesterhármast ütött. Az 1936. évi téli olimpiai játékokon is játszott a jégkorongtornán. De ezt az akkori vezetés nem akarta, mert zsidószármazású volt. Ezért jóbarátja Gustav Jaenecke kiállt mellette, végül engedték, hogy játszhasson. A német csapat a B csoportba került. Az amerikai csapat, a svájci csapat és az olasz csapat volt még ebben a csoportban. Csak az amerikaiaktól kaptak ki, így csoport másodikként jutottak a középdöntőbe, ahol az A csoportba kerültek. A kanadai csapat, a magyar csapat és a brit csapat volt az ellenfél. A magyarokat megverték, a britekkel döntetlent játszottak, és a kanadaiaktól kikaptak, így a csoport harmadik helyén végeztek és nem jutottak a négyes döntőbe. Összesítésben az 5. helyen végezetek. 4 mérkőzésen játszott és 2 gólt ütött. A 2 olimpián kívül még 5 jégkorong-világbajnokságon vett részt a német válogatottal: az 1930-as jégkorong-világbajnokságon ezüstérmes lett. 1930-ban európa-bajnoki aranyérmet is nyert. Klubcsapataival is nagyon sikeres volt. 1929-ben a Berliner Schlittschuh-Clubbal Spengler-kupát nyert. 1928 és 1944 között 8-szor volt német bajnok. 1934-ben és 1935-ben a HC Diavoli Rossonerrel Spengler-kupát nyert. A második világháború után a Dél-afrikai Köztársaságba emigrált és ott is jégkorongozott. 1951-ben dél-afrikai bajnok lett. 2004-ben beválasztották a ."
"http://hu.dbpedia.org/resource/Rudi_Ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rudi_Ball?oldid=23190967&ns=0"
"http://hu.dbpedia.org/resource/Rudi_Ball","http://dbpedia.org/ontology/wikiPageLength",4237
"http://hu.dbpedia.org/resource/Rudi_Ball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rudi_Ball"
"http://hu.wikipedia.org/wiki/Rudi_Ball","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rudi_Ball"
