"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ming-dinasztia_családfája","http://www.w3.org/2000/01/rdf-schema#label","A Ming-dinasztia családfája"
"http://hu.dbpedia.org/resource/A_Ming-dinasztia_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_uralkodói_családfák"
"http://hu.dbpedia.org/resource/A_Ming-dinasztia_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ming-dinasztia"
"http://hu.dbpedia.org/resource/A_Ming-dinasztia_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_császárok"
"http://hu.dbpedia.org/resource/A_Ming-dinasztia_családfája","http://dbpedia.org/ontology/wikiPageID",1270837
"http://hu.dbpedia.org/resource/A_Ming-dinasztia_családfája","http://dbpedia.org/ontology/wikiPageRevisionID",22482158
"http://hu.dbpedia.org/resource/A_Ming-dinasztia_családfája","http://dbpedia.org/ontology/wikiPageExternalLink","http://baike.baidu.com/view/420188.html%3Fwtp=tt"
"http://hu.dbpedia.org/resource/A_Ming-dinasztia_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa"
"http://hu.dbpedia.org/resource/A_Ming-dinasztia_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/A_Ming-dinasztia_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/A_Ming-dinasztia_családfája","http://dbpedia.org/ontology/abstract","Az alábbi családfa a Ming-dinasztia (1368 – 1644) uralkodóit tartalmazza. Kis évszámok jelentése a személyeknél: 
* Ha 2 van: 1. születés – 2. halál 
* Ha 3 van: 1. születés – 2. trónralépés – 3. halál 
* Ha 4 van: 1. születés – 2. trónralépés – 3. trónfosztás/lemondás – 4. halál"
"http://hu.dbpedia.org/resource/A_Ming-dinasztia_családfája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Ming-dinasztia_családfája?oldid=22482158&ns=0"
"http://hu.dbpedia.org/resource/A_Ming-dinasztia_családfája","http://dbpedia.org/ontology/wikiPageLength",3573
"http://hu.dbpedia.org/resource/A_Ming-dinasztia_családfája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Ming-dinasztia_családfája"
"http://hu.dbpedia.org/resource/Ming-dinasztia_családfája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Ming-dinasztia_családfája"
"http://hu.wikipedia.org/wiki/A_Ming-dinasztia_családfája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Ming-dinasztia_családfája"
