"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cercomacra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cercomacra"
"http://hu.dbpedia.org/resource/Cercomacra_brasiliana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cercomacra"
"http://hu.dbpedia.org/resource/Cercomacra_carbonaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cercomacra"
"http://hu.dbpedia.org/resource/Cercomacra_cinerascens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cercomacra"
"http://hu.dbpedia.org/resource/Cercomacra_ferdinandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cercomacra"
"http://hu.dbpedia.org/resource/Cercomacra_manu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cercomacra"
"http://hu.dbpedia.org/resource/Cercomacra_melanaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cercomacra"
"http://hu.dbpedia.org/resource/Cercomacra_nigrescens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cercomacra"
"http://hu.dbpedia.org/resource/Kategória:Cercomacra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cercomacra","http://www.w3.org/2000/01/rdf-schema#label","Cercomacra"
"http://hu.dbpedia.org/resource/Kategória:Cercomacra","http://dbpedia.org/ontology/wikiPageID",621015
"http://hu.dbpedia.org/resource/Kategória:Cercomacra","http://dbpedia.org/ontology/wikiPageRevisionID",19350747
"http://hu.dbpedia.org/resource/Kategória:Cercomacra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cercomacra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hangyászmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Cercomacra","http://www.w3.org/2004/02/skos/core#prefLabel","Cercomacra"
"http://hu.dbpedia.org/resource/Kategória:Cercomacra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cercomacra?oldid=19350747&ns=14"
