"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deherainia","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Bartling"
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Bartling","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Gottlieb Bartling"
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Bartling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q3m8f"
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Bartling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_botanikusok"
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Bartling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1798-ban_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Bartling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Bartling","http://dbpedia.org/ontology/wikiPageID",881433
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Bartling","http://dbpedia.org/ontology/wikiPageRevisionID",22479701
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Bartling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Bartling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Bartling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Bartling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Bartling","http://dbpedia.org/ontology/abstract","Friedrich Gottlieb Bartling (Hannover, 1798. december 9. – Göttingen, 1875. november 20.) német botanikus. Botanikai szakmunkákban nevének rövidítése: „Bartl.”."
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Bartling","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedrich_Gottlieb_Bartling?oldid=22479701&ns=0"
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Bartling","http://dbpedia.org/ontology/wikiPageLength",1206
"http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Bartling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedrich_Gottlieb_Bartling"
"http://hu.wikipedia.org/wiki/Friedrich_Gottlieb_Bartling","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedrich_Gottlieb_Bartling"
