"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kylie_Minogue-turnék_listája","http://www.w3.org/2000/01/rdf-schema#label","Kylie Minogue-turnék listája"
"http://hu.dbpedia.org/resource/Kylie_Minogue-turnék_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_listák"
"http://hu.dbpedia.org/resource/Kylie_Minogue-turnék_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue"
"http://hu.dbpedia.org/resource/Kylie_Minogue-turnék_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_előadó_szerint"
"http://hu.dbpedia.org/resource/Kylie_Minogue-turnék_listája","http://dbpedia.org/ontology/wikiPageID",282155
"http://hu.dbpedia.org/resource/Kylie_Minogue-turnék_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23340510
"http://hu.dbpedia.org/resource/Kylie_Minogue-turnék_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kylie.com"
"http://hu.dbpedia.org/resource/Kylie_Minogue-turnék_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kylie_Minogue-turnék_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kylie_Minogue"
"http://hu.dbpedia.org/resource/Kylie_Minogue-turnék_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Kylie_Minogue-turnék_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kylie_Minogue-turnék_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kylie_Minogue-turnék_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kylie_Minogue-turnék_listája","http://dbpedia.org/ontology/abstract","Ez a lista Kylie Minogue turnéállomásait és fellépéseit tartalmazza 1989-től. Kylie szinte az összes kontinensen megfordult karrierje során. Az első állomás 1988-ban Hongkong-ban volt, ahol egy nightclub-ban lépett fel. Az első igazi nagy koncert a Tokyo Dome-ban Japánban történt, ahol 38 ezer rajongó előtt lépett fel. A Minogue turnék fő inspirációja a fantasztikus kosztümök, a Broadway zenei világában, illetve a Kraftwerk elektronikus stílusában rejlik, és igyekeznek is ennek eleget tenni. Mindig azon dolgoznak, hogy minél szebbek, jobbak, és felejthetetlenek legyenek a turnék."
"http://hu.dbpedia.org/resource/Kylie_Minogue-turnék_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kylie_Minogue-turnék_listája?oldid=23340510&ns=0"
"http://hu.dbpedia.org/resource/Kylie_Minogue-turnék_listája","http://dbpedia.org/ontology/wikiPageLength",6436
"http://hu.dbpedia.org/resource/Kylie_Minogue-turnék_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kylie_Minogue-turnék_listája"
"http://hu.dbpedia.org/resource/Kylie_Minogue_turnéinak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kylie_Minogue-turnék_listája"
"http://hu.wikipedia.org/wiki/Kylie_Minogue-turnék_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kylie_Minogue-turnék_listája"
