"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amenemopet_(főpap)","http://www.w3.org/2000/01/rdf-schema#label","Amenemopet (főpap)"
"http://hu.dbpedia.org/resource/Amenemopet_(főpap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XX._dinasztia"
"http://hu.dbpedia.org/resource/Amenemopet_(főpap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_papok,_főpapok"
"http://hu.dbpedia.org/resource/Amenemopet_(főpap)","http://dbpedia.org/ontology/wikiPageID",1612529
"http://hu.dbpedia.org/resource/Amenemopet_(főpap)","http://dbpedia.org/ontology/wikiPageRevisionID",23210846
"http://hu.dbpedia.org/resource/Amenemopet_(főpap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Amenemopet_(főpap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Amenemopet_(főpap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amenemopet_(főpap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amenemopet_(főpap)","http://dbpedia.org/ontology/abstract","Amenemopet ókori egyiptomi pap volt a XX. dinasztia idején; Mut főpapja III. Ramszesz, IV. Ramszesz és V. Ramszesz uralkodása alatt. III. Ramszesz idején Mut harmadik prófétájaként szolgált; a 27. uralkodási évben a trónörökös, a leendő IV. Ramszesz jelenlétében léptették elő főpappá. Ramszesznahtnak, Ámon főpapjának a veje volt, Karnakban is említik, emellett sírjából, a thébai nekropoliszban lévő -ból ismert. Legalább V. Ramszesz uralkodásáig hivatalában maradt. Anyai ágon nagybátyja volt Amenmosze, Théba polgármestere."
"http://hu.dbpedia.org/resource/Amenemopet_(főpap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amenemopet_(főpap)?oldid=23210846&ns=0"
"http://hu.dbpedia.org/resource/Amenemopet_(főpap)","http://dbpedia.org/ontology/wikiPageLength",1386
"http://hu.dbpedia.org/resource/Amenemopet_(főpap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amenemopet_(főpap)"
"http://hu.wikipedia.org/wiki/Amenemopet_(főpap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amenemopet_(főpap)"
