"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zwentendorf_an_der_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zwentendorf_an_der_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zwentendorf_an_der_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zwentendorf_an_der_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zwentendorf_an_der_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zwentendorf_an_der_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zwentendorf_an_der_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zwentendorf_an_der_Donau","http://www.w3.org/2000/01/rdf-schema#label","Zwentendorf an der Donau"
"http://hu.dbpedia.org/resource/Zwentendorf_an_der_Donau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria_települései"
"http://hu.dbpedia.org/resource/Zwentendorf_an_der_Donau","http://dbpedia.org/ontology/wikiPageID",1614853
"http://hu.dbpedia.org/resource/Zwentendorf_an_der_Donau","http://dbpedia.org/ontology/wikiPageRevisionID",23052818
"http://hu.dbpedia.org/resource/Zwentendorf_an_der_Donau","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zwentendorf.at/"
"http://hu.dbpedia.org/resource/Zwentendorf_an_der_Donau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Zwentendorf_an_der_Donau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zwentendorf_an_der_Donau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Zwentendorf_an_der_Donau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Zwentendorf_an_der_Donau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zwentendorf_an_der_Donau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Zwentendorf_an_der_Donau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zwentendorf_an_der_Donau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Zwentendorf_an_der_Donau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Zwentendorf_an_der_Donau","http://hu.dbpedia.org/property/kép","Zwentendorf an der Donau_.jpg"
"http://hu.dbpedia.org/resource/Zwentendorf_an_der_Donau","http://hu.dbpedia.org/property/képaláírás","Városháza"
"http://hu.dbpedia.org/resource/Zwentendorf_an_der_Donau","http://dbpedia.org/ontology/abstract","Zwentendorf an der Donau mezőváros Ausztriában, Alsó-Ausztria tartományban, a Tullni járásban."
"http://hu.dbpedia.org/resource/Zwentendorf_an_der_Donau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zwentendorf_an_der_Donau?oldid=23052818&ns=0"
"http://hu.dbpedia.org/resource/Zwentendorf_an_der_Donau","http://dbpedia.org/ontology/wikiPageLength",845
"http://hu.dbpedia.org/resource/Zwentendorf_an_der_Donau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zwentendorf_an_der_Donau"
"http://hu.dbpedia.org/resource/Zwentendorf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zwentendorf_an_der_Donau"
"http://hu.wikipedia.org/wiki/Zwentendorf_an_der_Donau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zwentendorf_an_der_Donau"
