"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-szuperkupa","http://www.w3.org/2000/01/rdf-schema#label","Ciprusi labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusi_labdarúgás"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageID",1378501
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageRevisionID",20650661
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/cypsupcuphist.html%7Ctitle=Cyprus"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/cypsupcuphist.html"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó_Szuperkupák_(UEFA_régió)"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprus"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/alapítva",1951
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/url","http://www.rsssf.com/tablesa/cypsupcuphist.html"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/AÉ_Lemeszú"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/egyébCím","Aszpída Tész KOP"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/sportbajnokság","Ciprusi labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/legtöbbGyőzelem","Omónia"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-szuperkupa","http://dbpedia.org/ontology/abstract","A Ciprusi labdarúgó-szuperkupa (hivatalos nevén: Ασπίδα της ΚΟΠ; magyar átírásban: Aszpida Tész KOP) egy 1951-ben alapított, a Ciprusi labdarúgó-szövetség által kiírt kupa. Tradicionálisan az új idény első meccsét jelenti, s az előző év bajnoka játszik az előző év kupagyőztesével. A legsikeresebb csapat az Omónia gárdája, tizenhat győzelemmel."
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-szuperkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ciprusi_labdarúgó-szuperkupa?oldid=20650661&ns=0"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageLength",7487
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-szuperkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ciprusi_labdarúgó-szuperkupa"
"http://hu.wikipedia.org/wiki/Ciprusi_labdarúgó-szuperkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-szuperkupa"
