"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_európai_parlamenti_képviselői"
"http://hu.dbpedia.org/resource/David_Sassoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_európai_parlamenti_képviselői"
"http://hu.dbpedia.org/resource/Giorgio_Napolitano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_európai_parlamenti_képviselői"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_európai_parlamenti_képviselői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_európai_parlamenti_képviselői","http://www.w3.org/2000/01/rdf-schema#label","Olaszország európai parlamenti képviselői"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_európai_parlamenti_képviselői","http://dbpedia.org/ontology/wikiPageID",903289
"http://hu.dbpedia.org/resource/Kategória:Olaszország_európai_parlamenti_képviselői","http://dbpedia.org/ontology/wikiPageRevisionID",21033730
"http://hu.dbpedia.org/resource/Kategória:Olaszország_európai_parlamenti_képviselői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_európai_parlamenti_képviselői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_európai_parlamenti_képviselői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszországi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_európai_parlamenti_képviselői","http://www.w3.org/2004/02/skos/core#prefLabel","Olaszország európai parlamenti képviselői"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_európai_parlamenti_képviselői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olaszország_európai_parlamenti_képviselői?oldid=21033730&ns=14"
"http://hu.dbpedia.org/resource/Leonardo_Sciascia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_európai_parlamenti_képviselői"
"http://hu.dbpedia.org/resource/Monica_Frassoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_európai_parlamenti_képviselői"
"http://hu.dbpedia.org/resource/Reinhold_Messner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_európai_parlamenti_képviselői"
