"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jana_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Jana (keresztnév)"
"http://hu.dbpedia.org/resource/Jana_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jana_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Jana_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Jana_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jana_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",24232
"http://hu.dbpedia.org/resource/Jana_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23567035
"http://hu.dbpedia.org/resource/Jana_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Jana_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jana_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jana_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Jana_(keresztnév)","http://dbpedia.org/ontology/abstract","A Jana a János cseh, lengyel, holland Jan változatának a női párja."
"http://hu.dbpedia.org/resource/Jana_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jana_(keresztnév)?oldid=23567035&ns=0"
"http://hu.dbpedia.org/resource/Jana_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1385
"http://hu.dbpedia.org/resource/Jana_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jana_(keresztnév)"
"http://hu.dbpedia.org/resource/Janina_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jana_(keresztnév)"
"http://hu.wikipedia.org/wiki/Jana_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jana_(keresztnév)"
