"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dordzse_Drak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyingma"
"http://hu.dbpedia.org/resource/Dzogcsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyingma"
"http://hu.dbpedia.org/resource/Dzogcsen_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyingma"
"http://hu.dbpedia.org/resource/Katok_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyingma"
"http://hu.dbpedia.org/resource/Mindrolling_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyingma"
"http://hu.dbpedia.org/resource/Necsung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyingma"
"http://hu.dbpedia.org/resource/Nyingmapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyingma"
"http://hu.dbpedia.org/resource/Rimé_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyingma"
"http://hu.dbpedia.org/resource/Szamje_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyingma"
"http://hu.dbpedia.org/resource/Terma_(tanítás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyingma"
"http://hu.dbpedia.org/resource/Triszong_Decen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyingma"
"http://hu.dbpedia.org/resource/Kategória:Nyingma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyingma","http://www.w3.org/2000/01/rdf-schema#label","Nyingma"
"http://hu.dbpedia.org/resource/Kategória:Nyingma","http://dbpedia.org/ontology/wikiPageID",1273638
"http://hu.dbpedia.org/resource/Kategória:Nyingma","http://dbpedia.org/ontology/wikiPageRevisionID",16316305
"http://hu.dbpedia.org/resource/Kategória:Nyingma","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_tibeti_buddhizmus_iskolái"
"http://hu.dbpedia.org/resource/Kategória:Nyingma","http://www.w3.org/2004/02/skos/core#prefLabel","Nyingma"
"http://hu.dbpedia.org/resource/Kategória:Nyingma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyingma?oldid=16316305&ns=14"
