"subject","predicate","object"
"http://hu.dbpedia.org/resource/Campylopterus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Lila_kardoskolibri"
"http://hu.dbpedia.org/resource/Lila_kardoskolibri","http://www.w3.org/2000/01/rdf-schema#label","Lila kardoskolibri"
"http://hu.dbpedia.org/resource/Lila_kardoskolibri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0466cx"
"http://hu.dbpedia.org/resource/Lila_kardoskolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Lila_kardoskolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Lila_kardoskolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Lila_kardoskolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Lila_kardoskolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Lila_kardoskolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Lila_kardoskolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Lila_kardoskolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Lila_kardoskolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campylopterus"
"http://hu.dbpedia.org/resource/Lila_kardoskolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Lila_kardoskolibri","http://dbpedia.org/ontology/wikiPageID",605496
"http://hu.dbpedia.org/resource/Lila_kardoskolibri","http://dbpedia.org/ontology/wikiPageRevisionID",22294503
"http://hu.dbpedia.org/resource/Lila_kardoskolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/violet-sabrewing-campylopterus-hemileucurus%7Ctitle="
"http://hu.dbpedia.org/resource/Lila_kardoskolibri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Campylopterus-hemileucurus%7Ctitle="
"http://hu.dbpedia.org/resource/Lila_kardoskolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&source=hp&q=violet%20sabrewing&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Lila_kardoskolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lila_kardoskolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lila_kardoskolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lila_kardoskolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lila_kardoskolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lila_kardoskolibri","http://hu.dbpedia.org/property/name","Lila kardoskolibri"
"http://hu.dbpedia.org/resource/Lila_kardoskolibri","http://hu.dbpedia.org/property/wikicommons","Campylopterus hemileucurus"
"http://hu.dbpedia.org/resource/Lila_kardoskolibri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Lila_kardoskolibri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Lila_kardoskolibri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Lila_kardoskolibri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lila_kardoskolibri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lila_kardoskolibri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lila_kardoskolibri","http://hu.dbpedia.org/property/wikispecies","Campylopterus hemileucurus"
"http://hu.dbpedia.org/resource/Lila_kardoskolibri","http://hu.dbpedia.org/property/binomial","Campylopterus hemileucurus"
"http://hu.dbpedia.org/resource/Lila_kardoskolibri","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Lila_kardoskolibri","http://hu.dbpedia.org/property/genus","Campylopterus"
"http://hu.dbpedia.org/resource/Lila_kardoskolibri","http://hu.dbpedia.org/property/species","C. hemileucurus"
"http://hu.dbpedia.org/resource/Lila_kardoskolibri","http://dbpedia.org/ontology/abstract","A lila kardoskolibri (Campylopterus hemileucurus) a madarak (Aves) osztályába, ezen belül a sarlósfecske-alakúak (Apodiformes) rendjéhez és a kolibrifélék (Trochilidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Lila_kardoskolibri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lila_kardoskolibri?oldid=22294503&ns=0"
"http://hu.dbpedia.org/resource/Lila_kardoskolibri","http://dbpedia.org/ontology/wikiPageLength",3819
"http://hu.dbpedia.org/resource/Lila_kardoskolibri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lila_kardoskolibri"
"http://hu.dbpedia.org/resource/Campylopterus_hemileucurus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lila_kardoskolibri"
"http://hu.dbpedia.org/resource/Trochilus_hemileucurus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lila_kardoskolibri"
"http://hu.wikipedia.org/wiki/Lila_kardoskolibri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lila_kardoskolibri"
