"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greatest_Hits_III","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/You_Don’t_Fool_Me"
"http://hu.dbpedia.org/resource/Let_Me_Live","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/You_Don’t_Fool_Me"
"http://hu.dbpedia.org/resource/Made_in_Heaven","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/You_Don’t_Fool_Me"
"http://hu.dbpedia.org/resource/Made_in_Heaven","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/You_Don’t_Fool_Me"
"http://hu.dbpedia.org/resource/No-One_but_You_(Only_the_Good_Die_Young)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/You_Don’t_Fool_Me"
"http://hu.dbpedia.org/resource/The_Platinum_Collection_(Queen-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/You_Don’t_Fool_Me"
"http://hu.dbpedia.org/resource/You_Don’t_Fool_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/You_Don’t_Fool_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/You_Don’t_Fool_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/You_Don’t_Fool_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/You_Don’t_Fool_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/You_Don’t_Fool_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/You_Don’t_Fool_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/You_Don’t_Fool_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/You_Don’t_Fool_Me","http://www.w3.org/2000/01/rdf-schema#label","You Don’t Fool Me"
"http://hu.dbpedia.org/resource/You_Don’t_Fool_Me","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlxdb"
"http://hu.dbpedia.org/resource/You_Don’t_Fool_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-kislemezek"
"http://hu.dbpedia.org/resource/You_Don’t_Fool_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_kislemezei"
"http://hu.dbpedia.org/resource/You_Don’t_Fool_Me","http://dbpedia.org/ontology/wikiPageID",106800
"http://hu.dbpedia.org/resource/You_Don’t_Fool_Me","http://dbpedia.org/ontology/wikiPageRevisionID",23546936
"http://hu.dbpedia.org/resource/You_Don’t_Fool_Me","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130124165549/http:/www.queenwords.com/lyrics/songs/sng21_09.shtml"
"http://hu.dbpedia.org/resource/You_Don’t_Fool_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/You_Don’t_Fool_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/You_Don’t_Fool_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/You_Don’t_Fool_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/You_Don’t_Fool_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
