"subject","predicate","object"
"http://hu.dbpedia.org/resource/Végrendelet","http://www.w3.org/2000/01/rdf-schema#label","Végrendelet"
"http://hu.dbpedia.org/resource/Végrendelet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kblb"
"http://hu.dbpedia.org/resource/Végrendelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halál"
"http://hu.dbpedia.org/resource/Végrendelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öröklési_jog"
"http://hu.dbpedia.org/resource/Végrendelet","http://dbpedia.org/ontology/wikiPageID",140164
"http://hu.dbpedia.org/resource/Végrendelet","http://dbpedia.org/ontology/wikiPageRevisionID",23870458
"http://hu.dbpedia.org/resource/Végrendelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarugyvedikamara.hu/tart/farticle/40/374/1"
"http://hu.dbpedia.org/resource/Végrendelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=123394"
"http://hu.dbpedia.org/resource/Végrendelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mokk.hu/ugyfeleknek/RERTa.php"
"http://hu.dbpedia.org/resource/Végrendelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Végrendelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Végrendelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Öröklési_jog"
"http://hu.dbpedia.org/resource/Végrendelet","http://dbpedia.org/ontology/abstract","A végrendelet (régiesen testamentum) a végintézkedés egyik formája: egyoldalú jognyilatkozat, amelyben a nyilatkozó magánszemély azt határozza meg, hogy halála után ki vagy kik váljanak vagyona tulajdonosává."
"http://hu.dbpedia.org/resource/Végrendelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Végrendelet?oldid=23870458&ns=0"
"http://hu.dbpedia.org/resource/Végrendelet","http://dbpedia.org/ontology/wikiPageLength",6491
"http://hu.dbpedia.org/resource/Végrendelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Végrendelet"
"http://hu.wikipedia.org/wiki/Végrendelet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Végrendelet"
