"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Pincérfrakk_utcai_cicák_(film)","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Harsányi_Gábor_(színművész)"
"http://hu.dbpedia.org/resource/A_palacsintás_király_(tévéjáték)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Harsányi_Gábor_(színművész)"
"http://hu.dbpedia.org/resource/Az_én_nevem_Jimmy","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Harsányi_Gábor_(színművész)"
"http://hu.dbpedia.org/resource/Chip_és_Dale","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Harsányi_Gábor_(színművész)"
"http://hu.dbpedia.org/resource/Egy_óra_múlva_itt_vagyok…_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Harsányi_Gábor_(színművész)"
"http://hu.dbpedia.org/resource/Harsányi_Gábor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harsányi_Gábor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harsányi_Gábor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Harsányi_Gábor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Harsányi_Gábor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harsányi_Gábor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harsányi_Gábor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
