"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somogy_megyei_1._sz._országgyűlési_egyéni_választókerület","http://www.w3.org/2000/01/rdf-schema#label","Somogy megyei 1. sz. országgyűlési egyéni választókerület"
"http://hu.dbpedia.org/resource/Somogy_megyei_1._sz._országgyűlési_egyéni_választókerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye"
"http://hu.dbpedia.org/resource/Somogy_megyei_1._sz._országgyűlési_egyéni_választókerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_egyéni_választókerületek"
"http://hu.dbpedia.org/resource/Somogy_megyei_1._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageID",1082921
"http://hu.dbpedia.org/resource/Somogy_megyei_1._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageRevisionID",23205801
"http://hu.dbpedia.org/resource/Somogy_megyei_1._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valasztas.hu/osszes-jelolt%7Ctitle="
"http://hu.dbpedia.org/resource/Somogy_megyei_1._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/nepszamlalas/tablak_vkerulet"
"http://hu.dbpedia.org/resource/Somogy_megyei_1._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=142940"
"http://hu.dbpedia.org/resource/Somogy_megyei_1._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Somogy_megyei_1._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Somogy_megyei_1._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Somogy_megyei_1._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyéni_választókerület_infobox"
"http://hu.dbpedia.org/resource/Somogy_megyei_1._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Somogy_megyei_1._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Somogy_megyei_1._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Somogy_megyei_1._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/név","Somogy megyei 1 EVK."
"http://hu.dbpedia.org/resource/Somogy_megyei_1._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/abstract","A Somogy megyei 1. sz. országgyűlési egyéni választókerület egyike annak a 106 választókerületnek, amelyre a 2011. évi CCIII. törvény Magyarország területét felosztja, és amelyben a választópolgárok egy-egy országgyűlési képviselőt választhatnak. A választókerület nevének szabványos rövidítése: Somogy 01. OEVK. Székhelye: Kaposvár"
"http://hu.dbpedia.org/resource/Somogy_megyei_1._sz._országgyűlési_egyéni_választókerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somogy_megyei_1._sz._országgyűlési_egyéni_választókerület?oldid=23205801&ns=0"
"http://hu.dbpedia.org/resource/Somogy_megyei_1._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageLength",5642
"http://hu.dbpedia.org/resource/Somogy_megyei_1._sz._országgyűlési_egyéni_választókerület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somogy_megyei_1._sz._országgyűlési_egyéni_választókerület"
"http://hu.wikipedia.org/wiki/Somogy_megyei_1._sz._országgyűlési_egyéni_választókerület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somogy_megyei_1._sz._országgyűlési_egyéni_választókerület"
