"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_de_Mathies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_de_Mathies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_de_Mathies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_de_Mathies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_de_Mathies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_de_Mathies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_de_Mathies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_de_Mathies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_de_Mathies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_de_Mathies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_de_Mathies","http://www.w3.org/2000/01/rdf-schema#label","Paul de Mathies"
"http://hu.dbpedia.org/resource/Paul_de_Mathies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Paul_de_Mathies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburgiak"
"http://hu.dbpedia.org/resource/Paul_de_Mathies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Paul_de_Mathies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/Paul_de_Mathies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paul_de_Mathies","http://dbpedia.org/ontology/wikiPageID",1718177
"http://hu.dbpedia.org/resource/Paul_de_Mathies","http://dbpedia.org/ontology/wikiPageRevisionID",23129114
"http://hu.dbpedia.org/resource/Paul_de_Mathies","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books%3Fei=dBGuUsLrEbD2yAPf7YDoDg&hl=de&id=al5pAAAAIAAJ&dq=ansgar+albing+1924&focus=searchwithinvolume&q=diensttuender+P%C3%A4pstl."
"http://hu.dbpedia.org/resource/Paul_de_Mathies","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aphorismen.de/suche%3Ff_autor=5338_Paul+Mathies%2C+Pseudonym%3A+Ansgar+Albing"
"http://hu.dbpedia.org/resource/Paul_de_Mathies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.con-spiration.de/syre/files/chastonay.html"
"http://hu.dbpedia.org/resource/Paul_de_Mathies","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books%3Fid=mHwDXoEanGwC&pg=PA298"
"http://hu.dbpedia.org/resource/Paul_de_Mathies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paul_de_Mathies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Paul_de_Mathies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Paul_de_Mathies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Paul_de_Mathies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paul_de_Mathies","http://dbpedia.org/ontology/abstract","Paul de Mathies, írói álneve: Ansgar Albing (Hamburg, 1868. május 12. – Tunisz, 1924. május 13.) német katolikus presbiter, író."
"http://hu.dbpedia.org/resource/Paul_de_Mathies","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paul_de_Mathies?oldid=23129114&ns=0"
"http://hu.dbpedia.org/resource/Paul_de_Mathies","http://dbpedia.org/ontology/wikiPageLength",8359
"http://hu.dbpedia.org/resource/Paul_de_Mathies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paul_de_Mathies"
"http://hu.wikipedia.org/wiki/Paul_de_Mathies","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paul_de_Mathies"
