"subject","predicate","object"
"http://hu.dbpedia.org/resource/Padiszemataui","http://www.w3.org/2000/01/rdf-schema#label","Padiszemataui"
"http://hu.dbpedia.org/resource/Padiszemataui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXVI._dinasztia"
"http://hu.dbpedia.org/resource/Padiszemataui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Padiszemataui","http://dbpedia.org/ontology/wikiPageID",1600981
"http://hu.dbpedia.org/resource/Padiszemataui","http://dbpedia.org/ontology/wikiPageRevisionID",23482900
"http://hu.dbpedia.org/resource/Padiszemataui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Padiszemataui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Padiszemataui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Padiszemataui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Padiszemataui","http://dbpedia.org/ontology/abstract","Padiszemataui, görögösen Potaszimto (fl. i. e. 592) ókori egyiptomi tábornok volt a XXVI. dinasztia idején. (egyiptomi nevén Seten, város a Nílus-deltában) született. Ő vezette a görög és káriai csapatokat, amelyeket II. Pszammetik fáraó az egyiptomi csapatokkal együtt küldött Núbia ellen i. e. 592-ben. Nevének görögös formája szerepel egy graffitón, melyet katonái hagytak az Abu Szimbel-i nagy templom kolosszális II. Ramszesz-szobrának bal lábán: „„Mikor Pszammetik király Elephantinéba jött, azok írták ezt, akik Pszammetikkel, Theoklész fiával hajóztak, és eljöttek Kerkiszen túlra, ameddig csak a folyó engedi. Akik idegen nyelveket beszélnek, azokat Potaszimto vezette, az egyiptomiakat Amaszisz.”” Padiszemataui valamivel a sikeres hadjárat után halt meg, és valószínűleg szülővárosa nekropoliszában, mai nevén Kom Abu Jasszinban temették el; erre utalnak a fennmaradt, őt említő leletek, úgymint kő szarkofágja és egy kőedénye (ma a kairói Egyiptomi Múzeumban), három usébtije (Limoges, Annecy és Bologna múzeumaiban), apja, Raemmaaheru egy szobra, valamint fivére sztéléje."
"http://hu.dbpedia.org/resource/Padiszemataui","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Padiszemataui?oldid=23482900&ns=0"
"http://hu.dbpedia.org/resource/Padiszemataui","http://dbpedia.org/ontology/wikiPageLength",2373
"http://hu.dbpedia.org/resource/Padiszemataui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Padiszemataui"
"http://hu.dbpedia.org/resource/Potaszimto","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Padiszemataui"
"http://hu.wikipedia.org/wiki/Padiszemataui","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Padiszemataui"
