"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dán_festők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Dán_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Dánia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Dánia_vasútállomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Feröer_kormányzói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Feröer_szigetei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Feröeri_miniszterelnökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Grönland_települései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Tagea_Brandt_Rejselegat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Dániával_kapcsolatos_listák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dániával_kapcsolatos_listák","http://www.w3.org/2000/01/rdf-schema#label","Dániával kapcsolatos listák"
"http://hu.dbpedia.org/resource/Kategória:Dániával_kapcsolatos_listák","http://dbpedia.org/ontology/wikiPageID",167050
"http://hu.dbpedia.org/resource/Kategória:Dániával_kapcsolatos_listák","http://dbpedia.org/ontology/wikiPageRevisionID",13421584
"http://hu.dbpedia.org/resource/Kategória:Dániával_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánia"
"http://hu.dbpedia.org/resource/Kategória:Dániával_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országokkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Dániával_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#prefLabel","Dániával kapcsolatos listák"
"http://hu.dbpedia.org/resource/Kategória:Dániával_kapcsolatos_listák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dániával_kapcsolatos_listák?oldid=13421584&ns=14"
