"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://www.w3.org/2000/01/rdf-schema#label","Geoff Cameron"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0djr"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Massachusetts"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Attleboro"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stoke_City_labdarúgói"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_labdarúgók"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Houston_Dynamo_labdarúgói"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://dbpedia.org/ontology/wikiPageID",1109486
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://dbpedia.org/ontology/wikiPageRevisionID",20121963
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stoke_City_FC_keret"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transfermarkt_player"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_amerikai_vb-keret"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway-WD"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://hu.dbpedia.org/property/név","Geoff Cameron"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://hu.dbpedia.org/property/teljesNév","Geoffrey Scott ""Geoff"" Cameron"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stoke_City_FC"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Houston_Dynamo"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rhode_Island_Stingrays"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Stoke_City_FC"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Rhode_Island_Rams"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/West_Virginia_Mountaineers"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://hu.dbpedia.org/property/juniorOrszág","USA"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://hu.dbpedia.org/property/juniorÉvek",2006
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://hu.dbpedia.org/property/juniorÉvek",2004
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://hu.dbpedia.org/property/klubOrszág","USA"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://hu.dbpedia.org/property/klubfriss",20140511
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://hu.dbpedia.org/property/meccsek",33
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://hu.dbpedia.org/property/meccsek",72
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://hu.dbpedia.org/property/meccsek",116
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://hu.dbpedia.org/property/mezszám",20
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Massachusetts"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Attleboro"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://hu.dbpedia.org/property/válfriss",2014-06-23
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Amerikai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://hu.dbpedia.org/property/válogatottMeccsek",29
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://hu.dbpedia.org/property/válogatottOrszág","USA"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://hu.dbpedia.org/property/válogatottÉvek",2010
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://dbpedia.org/ontology/abstract","Geoffrey Scott ""Geoff"" Cameron amerikai válogatott labdarúgó, jelenleg a Stoke City játékosa."
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://dbpedia.org/ontology/appearancesInNationalTeam",29
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://dbpedia.org/ontology/birthName","Geoffrey Scott ""Geoff"" Cameron"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://dbpedia.org/ontology/nationalYears","2010"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://dbpedia.org/ontology/youthYears","2004"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Stoke_City_FC"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rhode_Island_Stingrays"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Stoke_City_FC"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Houston_Dynamo"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/West_Virginia_Mountaineers"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geoff_Cameron?oldid=20121963&ns=0"
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://dbpedia.org/ontology/wikiPageLength",2039
"http://hu.dbpedia.org/resource/Geoff_Cameron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geoff_Cameron"
"http://hu.wikipedia.org/wiki/Geoff_Cameron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geoff_Cameron"
