"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aladdin_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Aladdin_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Aladdin_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Aladdin_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Aladdin_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Aladdin_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aladdin_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Aladdin (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Aladdin_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Aladdin_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Aladdin_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Aladdin_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Aladdin_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Aladdin_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Aladdin_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1419574
"http://hu.dbpedia.org/resource/Aladdin_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23190399
"http://hu.dbpedia.org/resource/Aladdin_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Aladdin_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Aladdin_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Walt_Disney_bemutatja"
"http://hu.dbpedia.org/resource/Aladdin_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Aladdin_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Aladdin_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Aladdin_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aladdin_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás",1994
"http://hu.dbpedia.org/resource/Aladdin_(televíziós_sorozat)","http://hu.dbpedia.org/property/előző","Aladdin 2. – Aladdin és Jafar"
"http://hu.dbpedia.org/resource/Aladdin_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódlista","#Epizódok"
"http://hu.dbpedia.org/resource/Aladdin_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",86
"http://hu.dbpedia.org/resource/Aladdin_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","Disney Channel"
"http://hu.dbpedia.org/resource/Aladdin_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","CBS"
"http://hu.dbpedia.org/resource/Aladdin_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó",""
"http://hu.dbpedia.org/resource/Aladdin_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgalmazó","Toon Disney"
"http://hu.dbpedia.org/resource/Aladdin_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgalmazó","TRT"
"http://hu.dbpedia.org/resource/Aladdin_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgalmazó","Audio Visual Enterprises"
