"subject","predicate","object"
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://www.w3.org/2000/01/rdf-schema#label","8187 Akiramisawa"
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0pdq"
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://dbpedia.org/ontology/wikiPageID",747354
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://dbpedia.org/ontology/wikiPageRevisionID",13286858
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://hu.dbpedia.org/property/aphélium",499712135
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://hu.dbpedia.org/property/excentricitás",0.118
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kiyosato"
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://hu.dbpedia.org/property/felfedezésIdeje","--12-15"
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/S._Otomo"
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://hu.dbpedia.org/property/felszállóCsomó",83.178
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://hu.dbpedia.org/property/félNagytengely",447108242
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://hu.dbpedia.org/property/inklináció",11.623
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://hu.dbpedia.org/property/közepesAnomália",254.285
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://hu.dbpedia.org/property/név",8187
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://hu.dbpedia.org/property/perihélium",394504350
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://hu.dbpedia.org/property/perihéliumSzöge",277.283
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://hu.dbpedia.org/property/periódus",5.17
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://hu.dbpedia.org/property/periódus",1887.25
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://dbpedia.org/ontology/abstract","A 8187 Akiramisawa (ideiglenes jelöléssel 1992 XL) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1992. december 15-én."
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/S._Otomo"
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8187_Akiramisawa?oldid=13286858&ns=0"
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://dbpedia.org/ontology/wikiPageLength",1732
"http://hu.dbpedia.org/resource/8187_Akiramisawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8187_Akiramisawa"
"http://hu.wikipedia.org/wiki/8187_Akiramisawa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8187_Akiramisawa"
