"subject","predicate","object"
"http://hu.dbpedia.org/resource/Masztorava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mordvin_irodalom"
"http://hu.dbpedia.org/resource/Mordvin_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mordvin_irodalom"
"http://hu.dbpedia.org/resource/Szijazsar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mordvin_irodalom"
"http://hu.dbpedia.org/resource/Szjatko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mordvin_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Mordvin_irodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mordvin_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Mordvin irodalom"
"http://hu.dbpedia.org/resource/Kategória:Mordvin_irodalom","http://dbpedia.org/ontology/wikiPageID",1633756
"http://hu.dbpedia.org/resource/Kategória:Mordvin_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",21347793
"http://hu.dbpedia.org/resource/Kategória:Mordvin_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mordvinföld"
"http://hu.dbpedia.org/resource/Kategória:Mordvin_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mordvin_irodalom","http://www.w3.org/2004/02/skos/core#prefLabel","Mordvin irodalom"
"http://hu.dbpedia.org/resource/Kategória:Mordvin_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mordvin_irodalom?oldid=21347793&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Erza_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mordvin_irodalom"
