"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Agustín_Gaínza"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://www.w3.org/2000/01/rdf-schema#label","Agustín Gaínza"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b05md"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Basauri"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Basauri"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Athletic_Bilbao_labdarúgói"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszk_labdarúgók"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_edzői"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1950-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://dbpedia.org/ontology/wikiPageID",1226367
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://dbpedia.org/ontology/wikiPageRevisionID",19950191
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/en/j/j8389.html"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/en/l/l8389.html"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Athletic_Bilbao_vezetőedzői"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1950-es_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://hu.dbpedia.org/property/halálozásiDátum",1995
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://hu.dbpedia.org/property/név","Agustín Gaínza"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://hu.dbpedia.org/property/születésiDátum",1922
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://hu.dbpedia.org/property/teljesNév","Agustín Gaínza Vicandi"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://hu.dbpedia.org/property/évek",1940
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Athletic_Club"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://hu.dbpedia.org/property/állampolgárság","spanyol"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Athletic_Club"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://hu.dbpedia.org/property/edzőségOrszág","Spanyol 1945-1977"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://hu.dbpedia.org/property/edzőségÉvek",1965
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Basauri"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://hu.dbpedia.org/property/klubOrszág","Spanyol 1945-1977"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://hu.dbpedia.org/property/meccsek",382
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Basauri"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://hu.dbpedia.org/property/válogatottMeccsek",33
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://hu.dbpedia.org/property/válogatottOrszág","Spanyol 1945-1977"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://hu.dbpedia.org/property/válogatottÉvek",1945
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://dbpedia.org/ontology/abstract","Agustín Gaínza, teljes nevén Agustín Gaínza Vicandi, becenevén Piru (Basauri, 1922. január 28. – 1995. január 5., Basauri) néhai spanyol labdarúgó, csatár."
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://dbpedia.org/ontology/appearancesInNationalTeam",33
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://dbpedia.org/ontology/birthName","Agustín Gaínza Vicandi"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://dbpedia.org/ontology/nationalYears","1945"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://dbpedia.org/ontology/years","1940"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Athletic_Club"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Athletic_Club"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agustín_Gaínza?oldid=19950191&ns=0"
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://dbpedia.org/ontology/wikiPageLength",4358
"http://hu.dbpedia.org/resource/Agustín_Gaínza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agustín_Gaínza"
"http://hu.wikipedia.org/wiki/Agustín_Gaínza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agustín_Gaínza"
