"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közúti_baleset_okozása","http://www.w3.org/2000/01/rdf-schema#label","Közúti baleset okozása"
"http://hu.dbpedia.org/resource/Közúti_baleset_okozása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Közúti_baleset_okozása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűncselekmények"
"http://hu.dbpedia.org/resource/Közúti_baleset_okozása","http://dbpedia.org/ontology/wikiPageID",1029433
"http://hu.dbpedia.org/resource/Közúti_baleset_okozása","http://dbpedia.org/ontology/wikiPageRevisionID",21759557
"http://hu.dbpedia.org/resource/Közúti_baleset_okozása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.njt.hu/"
"http://hu.dbpedia.org/resource/Közúti_baleset_okozása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőjog_különös_rész"
"http://hu.dbpedia.org/resource/Közúti_baleset_okozása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közúti_baleset_okozása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Közúti_baleset_okozása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Közúti_baleset_okozása","http://dbpedia.org/ontology/abstract","A büntetőjogban a közúti baleset okozása egy közlekedési bűncselekmény."
"http://hu.dbpedia.org/resource/Közúti_baleset_okozása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közúti_baleset_okozása?oldid=21759557&ns=0"
"http://hu.dbpedia.org/resource/Közúti_baleset_okozása","http://dbpedia.org/ontology/wikiPageLength",1562
"http://hu.dbpedia.org/resource/Közúti_baleset_okozása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közúti_baleset_okozása"
"http://hu.wikipedia.org/wiki/Közúti_baleset_okozása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közúti_baleset_okozása"
