"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_6._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lubomír_Puček"
"http://hu.dbpedia.org/resource/1999–2000-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lubomír_Puček"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(selejtező_–_2._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lubomír_Puček"
"http://hu.dbpedia.org/resource/2000–2001-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lubomír_Puček"
"http://hu.dbpedia.org/resource/2002–2003-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lubomír_Puček"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1994-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lubomír_Puček"
"http://hu.dbpedia.org/resource/Lubomír_Puček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lubomír_Puček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lubomír_Puček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lubomír_Puček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lubomír_Puček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lubomír_Puček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lubomír_Puček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lubomír_Puček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lubomír_Puček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lubomír_Puček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lubomír_Puček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lubomír_Puček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lubomír_Puček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lubomír_Puček","http://www.w3.org/2000/01/rdf-schema#label","Lubomír Puček"
"http://hu.dbpedia.org/resource/Lubomír_Puček","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx_4fg"
"http://hu.dbpedia.org/resource/Lubomír_Puček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Lubomír_Puček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lubomír_Puček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lubomír_Puček","http://dbpedia.org/ontology/wikiPageID",927209
"http://hu.dbpedia.org/resource/Lubomír_Puček","http://dbpedia.org/ontology/wikiPageRevisionID",21008672
"http://hu.dbpedia.org/resource/Lubomír_Puček","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150716215846/http:/scoreshelf.com/zjbb/en/Czech_Republic/CZE_LubomirPucek%7Carchivedate=2015-07-16"
"http://hu.dbpedia.org/resource/Lubomír_Puček","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=1730&search=1%7Ctitle=Lubom%C3%ADr"
"http://hu.dbpedia.org/resource/Lubomír_Puček","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=917&linkType=referee&contextType=bio%7Ctitle=Lubom%C3%ADr"
"http://hu.dbpedia.org/resource/Lubomír_Puček","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Czech_Republic/CZE_LubomirPucek%7Ctitle=Lubom%C3%ADr"
"http://hu.dbpedia.org/resource/Lubomír_Puček","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=1819%7Ctitle=Lubom%C3%ADr"
"http://hu.dbpedia.org/resource/Lubomír_Puček","http://xmlns.com/foaf/0.1/name","Lubomír Puček"
"http://hu.dbpedia.org/resource/Lubomír_Puček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Lubomír_Puček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lubomír_Puček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lubomír_Puček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Lubomír_Puček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lubomír_Puček","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Cseh_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Lubomír_Puček","http://hu.dbpedia.org/property/név","Lubomír Puček"
"http://hu.dbpedia.org/resource/Lubomír_Puček","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Lubomír_Puček","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Lubomír_Puček","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Lubomír_Puček","http://hu.dbpedia.org/property/teljesnév","Lubomír Puček"
"http://hu.dbpedia.org/resource/Lubomír_Puček","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Cseh_nyelv"
"http://hu.dbpedia.org/resource/Lubomír_Puček","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Lubomír_Puček","http://hu.dbpedia.org/property/nemzetköziévek",1993
"http://hu.dbpedia.org/resource/Lubomír_Puček","http://dbpedia.org/ontology/abstract","Lubomír Puček (1961. június 1. –) cseh nemzetközi labdarúgó-játékvezető."
