"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsesszgitár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dzsesszgitár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Dzsesszgitár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Dzsesszgitár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Dzsesszgitár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Dzsesszgitár","http://www.w3.org/2000/01/rdf-schema#label","Dzsesszgitár"
"http://hu.dbpedia.org/resource/Dzsesszgitár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033_df"
"http://hu.dbpedia.org/resource/Dzsesszgitár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gitárok"
"http://hu.dbpedia.org/resource/Dzsesszgitár","http://dbpedia.org/ontology/wikiPageID",207520
"http://hu.dbpedia.org/resource/Dzsesszgitár","http://dbpedia.org/ontology/wikiPageRevisionID",23562438
"http://hu.dbpedia.org/resource/Dzsesszgitár","http://xmlns.com/foaf/0.1/name","Dzsesszgitár"
"http://hu.dbpedia.org/resource/Dzsesszgitár","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dzsesszgitár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hangszer"
"http://hu.dbpedia.org/resource/Dzsesszgitár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dzsesszgitár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Dzsesszgitár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dzsesszgitár","http://hu.dbpedia.org/property/kép","Guitar Epiphone 01.jpg"
"http://hu.dbpedia.org/resource/Dzsesszgitár","http://hu.dbpedia.org/property/név","Dzsesszgitár"
"http://hu.dbpedia.org/resource/Dzsesszgitár","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Kordofon_hangszerek"
"http://hu.dbpedia.org/resource/Dzsesszgitár","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Dzsesszgitár","http://hu.dbpedia.org/property/besorolás","Fogólapos hangszer"
"http://hu.dbpedia.org/resource/Dzsesszgitár","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Akusztikus_gitár"
"http://hu.dbpedia.org/resource/Dzsesszgitár","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Elektromos_gitár"
"http://hu.dbpedia.org/resource/Dzsesszgitár","http://hu.dbpedia.org/property/hangolás","E – A – d – g – h – e'"
"http://hu.dbpedia.org/resource/Dzsesszgitár","http://hu.dbpedia.org/property/hangszerjátékos","http://hu.dbpedia.org/resource/Gitárosok_listája_betűrendben"
"http://hu.dbpedia.org/resource/Dzsesszgitár","http://hu.dbpedia.org/property/menzúra","650.0"
"http://hu.dbpedia.org/resource/Dzsesszgitár","http://dbpedia.org/ontology/abstract","A féltömör testű elektromos gitárokat nevezzük közkeletű néven dzsesszgitároknak."
"http://hu.dbpedia.org/resource/Dzsesszgitár","http://dbpedia.org/ontology/classification","Kordofon hangszerek"
"http://hu.dbpedia.org/resource/Dzsesszgitár","http://dbpedia.org/ontology/classification","Fogólapos hangszer"
"http://hu.dbpedia.org/resource/Dzsesszgitár","http://dbpedia.org/ontology/classification",""
"http://hu.dbpedia.org/resource/Dzsesszgitár","http://dbpedia.org/ontology/classification","Pengetős hangszerek"
"http://hu.dbpedia.org/resource/Dzsesszgitár","http://dbpedia.org/ontology/musicians","http://hu.dbpedia.org/resource/Gitárosok_listája_betűrendben"
"http://hu.dbpedia.org/resource/Dzsesszgitár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsesszgitár?oldid=23562438&ns=0"
"http://hu.dbpedia.org/resource/Dzsesszgitár","http://dbpedia.org/ontology/wikiPageLength",2245
"http://hu.dbpedia.org/resource/Dzsesszgitár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsesszgitár"
"http://hu.dbpedia.org/resource/Dzsessz_gitár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsesszgitár"
"http://hu.dbpedia.org/resource/Jazz_gitár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsesszgitár"
"http://hu.dbpedia.org/resource/Jazzgitár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsesszgitár"
"http://hu.wikipedia.org/wiki/Dzsesszgitár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsesszgitár"
