"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://www.w3.org/2000/01/rdf-schema#label","Eliel Saarinen"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01scvf"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_építészek"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_építészek"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://dbpedia.org/ontology/wikiPageID",1015399
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://dbpedia.org/ontology/wikiPageRevisionID",23452327
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/aiadetroitameric0000hill%7C"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00995/00005/pdf/csakit.pdf"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/author","Hill, Eric J. and John Gallagher"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/authorlink","Aline B. Saarinen"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/first","Antonio"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/first","Pierluigi"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/first","Aline B."
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/first","Eeva-Liisa"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/first","Jayne"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/gyermekei","* Eero Saarinen
* Eva-Lisa Saarinen"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/kép","Eliel Saarinen.jpg"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/képaláírás","Eliel Saarinen"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/last","Serraino"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/last","Merkel"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/last","Saarinen"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/last","Pelkonen"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/last","Roman"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/location","KöLn"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/location","New Haven"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/név","Eliel Saarinen"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/publisher","Phaidon Press"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/publisher","Yale University Press"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/publisher","Wayne State University Press"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/publisher","Princeton Architectural Press"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/publisher","Taschen"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/title","Saarinen, 1910-1961: a Structural Expressionist"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/title","AIA Detroit: The American Institute of Architects Guide to Detroit Architecture"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/title","Eero Saarinen"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/title","Eero Saarinen on His Work"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/url","https://archive.org/details/aiadetroitameric0000hill| year=2002"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/year",1968
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Finnek"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/születésiNév","Gottlieb Eliel Saarinen"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/halálDátuma",1950
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Michigan"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bloomfield_Hills"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Rantasalmi"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/születésDátuma",1873
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://dbpedia.org/ontology/abstract","Eliel Saarinen (teljes nevén Gottlieb Eliel Saarinen) "
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eliel_Saarinen?oldid=23452327&ns=0"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://dbpedia.org/ontology/wikiPageLength",8136
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eliel_Saarinen"
"http://hu.wikipedia.org/wiki/Eliel_Saarinen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eliel_Saarinen"
"http://hu.dbpedia.org/resource/Gottlieb_Eliel_Saarinen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eliel_Saarinen"
