"subject","predicate","object"
"http://hu.dbpedia.org/resource/Évariste_de_Parny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Évariste_de_Parny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Évariste_de_Parny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Évariste_de_Parny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Évariste_de_Parny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Évariste_de_Parny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Évariste_de_Parny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Évariste_de_Parny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Évariste_de_Parny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Évariste_de_Parny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Évariste_de_Parny","http://www.w3.org/2000/01/rdf-schema#label","Évariste de Parny"
"http://hu.dbpedia.org/resource/Évariste_de_Parny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ybv_"
"http://hu.dbpedia.org/resource/Évariste_de_Parny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Évariste_de_Parny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1753-ban_született_személyek"
"http://hu.dbpedia.org/resource/Évariste_de_Parny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_költők"
"http://hu.dbpedia.org/resource/Évariste_de_Parny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Évariste_de_Parny","http://dbpedia.org/ontology/wikiPageID",1105654
"http://hu.dbpedia.org/resource/Évariste_de_Parny","http://dbpedia.org/ontology/wikiPageRevisionID",20684277
"http://hu.dbpedia.org/resource/Évariste_de_Parny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academie-francaise.fr/les-immortels/evariste-de-forges-de-parny"
"http://hu.dbpedia.org/resource/Évariste_de_Parny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/080/pc008003.html%236"
"http://hu.dbpedia.org/resource/Évariste_de_Parny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Évariste_de_Parny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Évariste_de_Parny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Évariste_de_Parny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Évariste_de_Parny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Évariste_de_Parny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Évariste_de_Parny","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/080/pc008003.html%236"
"http://hu.dbpedia.org/resource/Évariste_de_Parny","http://hu.dbpedia.org/property/szócikk","Parny"
"http://hu.dbpedia.org/resource/Évariste_de_Parny","http://dbpedia.org/ontology/abstract","Évariste Desiré de Forges de Parny francia költő."
"http://hu.dbpedia.org/resource/Évariste_de_Parny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Évariste_de_Parny?oldid=20684277&ns=0"
"http://hu.dbpedia.org/resource/Évariste_de_Parny","http://dbpedia.org/ontology/wikiPageLength",3050
"http://hu.dbpedia.org/resource/Évariste_de_Parny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Évariste_de_Parny"
"http://hu.wikipedia.org/wiki/Évariste_de_Parny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Évariste_de_Parny"
