"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Santiago_del_Estero"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Santiago_del_Estero"
"http://hu.dbpedia.org/resource/2017-es_WTCC_argentín_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Santiago_del_Estero"
"http://hu.dbpedia.org/resource/Capital_megye_(Santiago_del_Estero)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Santiago_del_Estero"
"http://hu.dbpedia.org/resource/Julio_Ricardo_Cruz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santiago_del_Estero"
"http://hu.dbpedia.org/resource/Julio_Ricardo_Cruz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Santiago_del_Estero"
"http://hu.dbpedia.org/resource/Santiago_del_Estero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Santiago_del_Estero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Santiago_del_Estero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Santiago_del_Estero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Santiago_del_Estero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Santiago_del_Estero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Santiago_del_Estero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Santiago_del_Estero","http://www.w3.org/2000/01/rdf-schema#label","Santiago del Estero"
"http://hu.dbpedia.org/resource/Santiago_del_Estero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tb8f"
"http://hu.dbpedia.org/resource/Santiago_del_Estero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santiago_del_Estero_tartomány"
"http://hu.dbpedia.org/resource/Santiago_del_Estero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_települései"
"http://hu.dbpedia.org/resource/Santiago_del_Estero","http://dbpedia.org/ontology/wikiPageID",757996
"http://hu.dbpedia.org/resource/Santiago_del_Estero","http://dbpedia.org/ontology/wikiPageRevisionID",20192902
"http://hu.dbpedia.org/resource/Santiago_del_Estero","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Santiago_del_Estero","http://xmlns.com/foaf/0.1/nick","„A városok anyja”"
"http://hu.dbpedia.org/resource/Santiago_del_Estero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Santiago_del_Estero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Santiago_del_Estero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Santiago_del_Estero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santiago_del_Estero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína_tartományi_székhelyei"
"http://hu.dbpedia.org/resource/Santiago_del_Estero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Santiago_del_Estero","http://hu.dbpedia.org/property/becenév","„A városok anyja”"
"http://hu.dbpedia.org/resource/Santiago_del_Estero","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Santiago_del_Estero","http://hu.dbpedia.org/property/hosszúságiFok",64
"http://hu.dbpedia.org/resource/Santiago_del_Estero","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Santiago_del_Estero","http://hu.dbpedia.org/property/ország","Argentína"
"http://hu.dbpedia.org/resource/Santiago_del_Estero","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Santiago_del_Estero","http://hu.dbpedia.org/property/szélességiFok",27
"http://hu.dbpedia.org/resource/Santiago_del_Estero","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Santiago_del_Estero","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Santiago_del_Estero","http://hu.dbpedia.org/property/terület",2116
"http://hu.dbpedia.org/resource/Santiago_del_Estero","http://hu.dbpedia.org/property/helyiNév","Santiago del Estero"
"http://hu.dbpedia.org/resource/Santiago_del_Estero","http://hu.dbpedia.org/property/alapítás",1553
"http://hu.dbpedia.org/resource/Santiago_del_Estero","http://hu.dbpedia.org/property/polgármester","Hugo Infante"
"http://hu.dbpedia.org/resource/Santiago_del_Estero","http://hu.dbpedia.org/property/népességElővárosokkal",244733
