"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kommunizmus_áldozatainak_emlékműve_(Prága)","http://www.w3.org/2000/01/rdf-schema#label","A kommunizmus áldozatainak emlékműve (Prága)"
"http://hu.dbpedia.org/resource/A_kommunizmus_áldozatainak_emlékműve_(Prága)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0420z96"
"http://hu.dbpedia.org/resource/A_kommunizmus_áldozatainak_emlékműve_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antikommunizmus"
"http://hu.dbpedia.org/resource/A_kommunizmus_áldozatainak_emlékműve_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágai_szobrok"
"http://hu.dbpedia.org/resource/A_kommunizmus_áldozatainak_emlékműve_(Prága)","http://dbpedia.org/ontology/wikiPageID",862668
"http://hu.dbpedia.org/resource/A_kommunizmus_áldozatainak_emlékműve_(Prága)","http://dbpedia.org/ontology/wikiPageRevisionID",22742027
"http://hu.dbpedia.org/resource/A_kommunizmus_áldozatainak_emlékműve_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-cs"
"http://hu.dbpedia.org/resource/A_kommunizmus_áldozatainak_emlékműve_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/A_kommunizmus_áldozatainak_emlékműve_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_kommunizmus_áldozatainak_emlékműve_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_kommunizmus_áldozatainak_emlékműve_(Prága)","http://dbpedia.org/ontology/abstract","A kommunizmus áldozatainak emlékműve (csehül: Pomník obětem komunismu) egy prágai szoborcsoport, amelyet 2002-ben állítottak fel. A szobrok vitát váltottak ki; 2003-ban robbantásos akció célpontjai voltak."
"http://hu.dbpedia.org/resource/A_kommunizmus_áldozatainak_emlékműve_(Prága)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_kommunizmus_áldozatainak_emlékműve_(Prága)?oldid=22742027&ns=0"
"http://hu.dbpedia.org/resource/A_kommunizmus_áldozatainak_emlékműve_(Prága)","http://dbpedia.org/ontology/wikiPageLength",3020
"http://hu.dbpedia.org/resource/A_kommunizmus_áldozatainak_emlékműve_(Prága)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_kommunizmus_áldozatainak_emlékműve_(Prága)"
"http://hu.dbpedia.org/resource/Kommunizmus_áldozatainak_emlékműve_(Prága)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_kommunizmus_áldozatainak_emlékműve_(Prága)"
"http://hu.wikipedia.org/wiki/A_kommunizmus_áldozatainak_emlékműve_(Prága)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_kommunizmus_áldozatainak_emlékműve_(Prága)"
