"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagycsertész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagycsertész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagycsertész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagycsertész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagycsertész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagycsertész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagycsertész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagycsertész","http://www.w3.org/2000/01/rdf-schema#label","Nagycsertész"
"http://hu.dbpedia.org/resource/Nagycsertész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026f9ds"
"http://hu.dbpedia.org/resource/Nagycsertész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagycsertész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mezőlaborci_járás_települései"
"http://hu.dbpedia.org/resource/Nagycsertész","http://dbpedia.org/ontology/wikiPageID",59031
"http://hu.dbpedia.org/resource/Nagycsertész","http://dbpedia.org/ontology/wikiPageRevisionID",23721916
"http://hu.dbpedia.org/resource/Nagycsertész","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-218348&pos_y=-1171440&size=full&lang=sk&sipka=1&name=%C8erti%9En%E9%2C%20Medzilaborce"
"http://hu.dbpedia.org/resource/Nagycsertész","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-medzilaborce/certizne/profile"
"http://hu.dbpedia.org/resource/Nagycsertész","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/certizne/certizne.html"
"http://hu.dbpedia.org/resource/Nagycsertész","http://xmlns.com/foaf/0.1/name","Nagycsertész"
"http://hu.dbpedia.org/resource/Nagycsertész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nagycsertész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagycsertész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-uk"
"http://hu.dbpedia.org/resource/Nagycsertész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezőlaborci_járás"
"http://hu.dbpedia.org/resource/Nagycsertész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zemplén"
"http://hu.dbpedia.org/resource/Nagycsertész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Nagycsertész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagycsertész","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Nagycsertész","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Nagycsertész","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Nagycsertész","http://hu.dbpedia.org/property/név","Nagycsertész"
"http://hu.dbpedia.org/resource/Nagycsertész","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Nagycsertész","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Nagycsertész","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Nagycsertész","http://hu.dbpedia.org/property/terület",23.73
"http://hu.dbpedia.org/resource/Nagycsertész","http://hu.dbpedia.org/property/alapításÉve",1431
"http://hu.dbpedia.org/resource/Nagycsertész","http://hu.dbpedia.org/property/helyiNév","Čertižné"
"http://hu.dbpedia.org/resource/Nagycsertész","http://hu.dbpedia.org/property/irányítószám",6752
"http://hu.dbpedia.org/resource/Nagycsertész","http://hu.dbpedia.org/property/népsűrűség",16
"http://hu.dbpedia.org/resource/Nagycsertész","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Nagycsertész","http://hu.dbpedia.org/property/polgármester","Peter Tričák"
"http://hu.dbpedia.org/resource/Nagycsertész","http://hu.dbpedia.org/property/körzethívószám",57
"http://hu.dbpedia.org/resource/Nagycsertész","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",438
"http://hu.dbpedia.org/resource/Nagycsertész","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Nagycsertész","http://hu.dbpedia.org/property/járás","Mezőlaborci"
"http://hu.dbpedia.org/resource/Nagycsertész","http://hu.dbpedia.org/property/népesség",400
"http://hu.dbpedia.org/resource/Nagycsertész","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Nagycsertész","http://dbpedia.org/ontology/abstract","Csertész (szlovákul: Čertižné, ukránul: Csertizsne) község Szlovákiában, az Eperjesi kerület Mezőlaborci járásában."
"http://hu.dbpedia.org/resource/Nagycsertész","http://dbpedia.org/ontology/areaCode","057"
"http://hu.dbpedia.org/resource/Nagycsertész","http://dbpedia.org/ontology/postalCode","067 52"
"http://hu.dbpedia.org/resource/Nagycsertész","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Nagycsertész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagycsertész?oldid=23721916&ns=0"
"http://hu.dbpedia.org/resource/Nagycsertész","http://dbpedia.org/ontology/wikiPageLength",4702
"http://hu.dbpedia.org/resource/Nagycsertész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagycsertész"
"http://hu.dbpedia.org/resource/Čertižné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagycsertész"
"http://hu.wikipedia.org/wiki/Nagycsertész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagycsertész"
