"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acroporidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acroporidae"
"http://hu.dbpedia.org/resource/Montipora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acroporidae"
"http://hu.dbpedia.org/resource/Montipora_capricornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acroporidae"
"http://hu.dbpedia.org/resource/Kategória:Acroporidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Acroporidae","http://www.w3.org/2000/01/rdf-schema#label","Acroporidae"
"http://hu.dbpedia.org/resource/Kategória:Acroporidae","http://dbpedia.org/ontology/wikiPageID",1387563
"http://hu.dbpedia.org/resource/Kategória:Acroporidae","http://dbpedia.org/ontology/wikiPageRevisionID",17577189
"http://hu.dbpedia.org/resource/Kategória:Acroporidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kőkorallok"
"http://hu.dbpedia.org/resource/Kategória:Acroporidae","http://www.w3.org/2004/02/skos/core#prefLabel","Acroporidae"
"http://hu.dbpedia.org/resource/Kategória:Acroporidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Acroporidae?oldid=17577189&ns=14"
