"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baraljevac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bujanovac_község_települései"
"http://hu.dbpedia.org/resource/Biljača","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bujanovac_község_települései"
"http://hu.dbpedia.org/resource/Bogdanovac_(Bujanovac)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bujanovac_község_települései"
"http://hu.dbpedia.org/resource/Borovac_(Bujanovac)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bujanovac_község_települései"
"http://hu.dbpedia.org/resource/Božinjevac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bujanovac_község_települései"
"http://hu.dbpedia.org/resource/Bratoselce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bujanovac_község_települései"
"http://hu.dbpedia.org/resource/Breznica_(Bujanovac)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bujanovac_község_települései"
"http://hu.dbpedia.org/resource/Brnjare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bujanovac_község_települései"
"http://hu.dbpedia.org/resource/Kategória:Bujanovac_község_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bujanovac_község_települései","http://www.w3.org/2000/01/rdf-schema#label","Bujanovac község települései"
"http://hu.dbpedia.org/resource/Kategória:Bujanovac_község_települései","http://dbpedia.org/ontology/wikiPageID",1701826
"http://hu.dbpedia.org/resource/Kategória:Bujanovac_község_települései","http://dbpedia.org/ontology/wikiPageRevisionID",22596904
"http://hu.dbpedia.org/resource/Kategória:Bujanovac_község_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_települései"
"http://hu.dbpedia.org/resource/Kategória:Bujanovac_község_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Bujanovac község települései"
"http://hu.dbpedia.org/resource/Kategória:Bujanovac_község_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bujanovac_község_települései?oldid=22596904&ns=14"
