"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emőd_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emőd_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emőd_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emőd_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emőd_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emőd_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emőd_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emőd_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emőd_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emőd_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emőd_Aurél","http://www.w3.org/2000/01/rdf-schema#label","Emőd Aurél"
"http://hu.dbpedia.org/resource/Emőd_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Emőd_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Emőd_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Emőd_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Emőd_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Emőd_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemes_Marcell-díjasok"
"http://hu.dbpedia.org/resource/Emőd_Aurél","http://dbpedia.org/ontology/wikiPageID",1525420
"http://hu.dbpedia.org/resource/Emőd_Aurél","http://dbpedia.org/ontology/wikiPageRevisionID",23644128
"http://hu.dbpedia.org/resource/Emőd_Aurél","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hung-art.hu/index-hu.html"
"http://hu.dbpedia.org/resource/Emőd_Aurél","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180812181828/http:/www.kieselbach.hu/muvesz/emod-aurel_459"
"http://hu.dbpedia.org/resource/Emőd_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagylexikon"
"http://hu.dbpedia.org/resource/Emőd_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Emőd_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Emőd_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emőd_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_katolikus_lexikon"
"http://hu.dbpedia.org/resource/Emőd_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emőd_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emőd_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Emőd_Aurél","http://dbpedia.org/ontology/abstract","Emőd Aurél, Emőd Aurél Sándor, született Engelmann (Budapest, 1897. október 13. – Budapest, Ferencváros, 1958. december 21.) magyar rajztanár, festőművész."
"http://hu.dbpedia.org/resource/Emőd_Aurél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emőd_Aurél?oldid=23644128&ns=0"
"http://hu.dbpedia.org/resource/Emőd_Aurél","http://dbpedia.org/ontology/wikiPageLength",3999
"http://hu.dbpedia.org/resource/Emőd_Aurél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emőd_Aurél"
"http://hu.wikipedia.org/wiki/Emőd_Aurél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emőd_Aurél"
