"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sigurd_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sigurd_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sigurd_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sigurd_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sigurd_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sigurd_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sigurd_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sigurd_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sigurd_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sigurd_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sigurd_Abel","http://www.w3.org/2000/01/rdf-schema#label","Sigurd Abel"
"http://hu.dbpedia.org/resource/Sigurd_Abel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0393z7"
"http://hu.dbpedia.org/resource/Sigurd_Abel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sigurd_Abel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sigurd_Abel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történészek"
"http://hu.dbpedia.org/resource/Sigurd_Abel","http://dbpedia.org/ontology/wikiPageID",1253641
"http://hu.dbpedia.org/resource/Sigurd_Abel","http://dbpedia.org/ontology/wikiPageRevisionID",20941716
"http://hu.dbpedia.org/resource/Sigurd_Abel","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/000/pc000017.html%233"
"http://hu.dbpedia.org/resource/Sigurd_Abel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sigurd_Abel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sigurd_Abel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Sigurd_Abel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sigurd_Abel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sigurd_Abel","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/000/pc000017.html%233"
"http://hu.dbpedia.org/resource/Sigurd_Abel","http://hu.dbpedia.org/property/szócikk","Abel"
"http://hu.dbpedia.org/resource/Sigurd_Abel","http://dbpedia.org/ontology/abstract","Sigurd Abel (Leonberg, 1837. június 4. – Leonberg, 1873. január 9.) német történetíró, Otto Abel unokaöccse."
"http://hu.dbpedia.org/resource/Sigurd_Abel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sigurd_Abel?oldid=20941716&ns=0"
"http://hu.dbpedia.org/resource/Sigurd_Abel","http://dbpedia.org/ontology/wikiPageLength",1077
"http://hu.dbpedia.org/resource/Sigurd_Abel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sigurd_Abel"
"http://hu.wikipedia.org/wiki/Sigurd_Abel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sigurd_Abel"
