"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vastagh_György_(szobrász)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Vastagh_Györgyné_Benczúr_Olga"
"http://hu.dbpedia.org/resource/Vastagh_György_(szobrász)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Vastagh_Györgyné_Benczúr_Olga"
"http://hu.dbpedia.org/resource/Vastagh_Györgyné_Benczúr_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vastagh_Györgyné_Benczúr_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vastagh_Györgyné_Benczúr_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vastagh_Györgyné_Benczúr_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vastagh_Györgyné_Benczúr_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vastagh_Györgyné_Benczúr_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vastagh_Györgyné_Benczúr_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vastagh_Györgyné_Benczúr_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vastagh_Györgyné_Benczúr_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vastagh_Györgyné_Benczúr_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vastagh_Györgyné_Benczúr_Olga","http://www.w3.org/2000/01/rdf-schema#label","Vastagh Györgyné Benczúr Olga"
"http://hu.dbpedia.org/resource/Vastagh_Györgyné_Benczúr_Olga","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Vastagh_Györgyné_Benczúr_Olga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Vastagh_Györgyné_Benczúr_Olga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vastagh_Györgyné_Benczúr_Olga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vastagh_Györgyné_Benczúr_Olga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Vastagh_Györgyné_Benczúr_Olga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Vastagh_Györgyné_Benczúr_Olga","http://dbpedia.org/ontology/wikiPageID",1306513
"http://hu.dbpedia.org/resource/Vastagh_Györgyné_Benczúr_Olga","http://dbpedia.org/ontology/wikiPageRevisionID",21505614
"http://hu.dbpedia.org/resource/Vastagh_Györgyné_Benczúr_Olga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170327170111/http:/www.macse.org/gudenus/mcsat/fam.aspx%3Fid=39537"
"http://hu.dbpedia.org/resource/Vastagh_Györgyné_Benczúr_Olga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vastagh_Györgyné_Benczúr_Olga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vastagh_Györgyné_Benczúr_Olga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vastagh_Györgyné_Benczúr_Olga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vastagh_Györgyné_Benczúr_Olga","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Vastagh_György_(szobrász)"
"http://hu.dbpedia.org/resource/Vastagh_Györgyné_Benczúr_Olga","http://hu.dbpedia.org/property/kép","Vastaghné Benczúr Olga 493.jpg"
"http://hu.dbpedia.org/resource/Vastagh_Györgyné_Benczúr_Olga","http://hu.dbpedia.org/property/név","Vastaghné Benczúr Olga"
"http://hu.dbpedia.org/resource/Vastagh_Györgyné_Benczúr_Olga","http://hu.dbpedia.org/property/születésiDátum",1875
"http://hu.dbpedia.org/resource/Vastagh_Györgyné_Benczúr_Olga","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Vastagh_Györgyné_Benczúr_Olga","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Vastagh_Györgyné_Benczúr_Olga","http://hu.dbpedia.org/property/halálDátuma",1962
"http://hu.dbpedia.org/resource/Vastagh_Györgyné_Benczúr_Olga","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Vastagh_Györgyné_Benczúr_Olga","http://hu.dbpedia.org/property/szakma","grafikus, iparművész"
"http://hu.dbpedia.org/resource/Vastagh_Györgyné_Benczúr_Olga","http://dbpedia.org/ontology/abstract","Vastaghné Benczúr Olga (München, 1875. február 24. – Budapest, 1962. június 10.) magyar képző- és iparművész."
"http://hu.dbpedia.org/resource/Vastagh_Györgyné_Benczúr_Olga","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Vastagh_Györgyné_Benczúr_Olga","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Vastagh_György_(szobrász)"
"http://hu.dbpedia.org/resource/Vastagh_Györgyné_Benczúr_Olga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vastagh_Györgyné_Benczúr_Olga?oldid=21505614&ns=0"
"http://hu.dbpedia.org/resource/Vastagh_Györgyné_Benczúr_Olga","http://dbpedia.org/ontology/wikiPageLength",3548
"http://hu.dbpedia.org/resource/Vastagh_Györgyné_Benczúr_Olga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vastagh_Györgyné_Benczúr_Olga"
"http://hu.dbpedia.org/resource/Vastaghné_Benczúr_Olga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vastagh_Györgyné_Benczúr_Olga"
"http://hu.wikipedia.org/wiki/Vastagh_Györgyné_Benczúr_Olga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vastagh_Györgyné_Benczúr_Olga"
