"subject","predicate","object"
"http://hu.dbpedia.org/resource/Periszkop_(folyóirat)","http://www.w3.org/2000/01/rdf-schema#label","Periszkop (folyóirat)"
"http://hu.dbpedia.org/resource/Periszkop_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Periszkop_(folyóirat)","http://dbpedia.org/ontology/wikiPageID",782515
"http://hu.dbpedia.org/resource/Periszkop_(folyóirat)","http://dbpedia.org/ontology/wikiPageRevisionID",21851781
"http://hu.dbpedia.org/resource/Periszkop_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Periszkop_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Periszkop_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Periszkop_(folyóirat)","http://dbpedia.org/ontology/abstract","Periszkop – a romániai magyar avantgárd első magyar irodalmi és művészeti szemléje. 1925-ben négy, 1926-ban egy száma jelent meg Aradon Szántó György szerkesztésében. Budapesti szerkesztője Szélpál Árpád, csehszlovákiai szerkesztője Fábry Zoltán, Párizsból Tihanyi Lajos gyűjtötte számára a kéziratokat."
"http://hu.dbpedia.org/resource/Periszkop_(folyóirat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Periszkop_(folyóirat)?oldid=21851781&ns=0"
"http://hu.dbpedia.org/resource/Periszkop_(folyóirat)","http://dbpedia.org/ontology/wikiPageLength",8201
"http://hu.dbpedia.org/resource/Periszkop_(folyóirat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Periszkop_(folyóirat)"
"http://hu.wikipedia.org/wiki/Periszkop_(folyóirat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Periszkop_(folyóirat)"
