"subject","predicate","object"
"http://hu.dbpedia.org/resource/5029_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5029_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5029_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5029_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5029_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5029_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5029_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5029_Ireland","http://www.w3.org/2000/01/rdf-schema#label","5029 Ireland"
"http://hu.dbpedia.org/resource/5029_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y4911"
"http://hu.dbpedia.org/resource/5029_Ireland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5029_Ireland","http://dbpedia.org/ontology/wikiPageID",562459
"http://hu.dbpedia.org/resource/5029_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",13254858
"http://hu.dbpedia.org/resource/5029_Ireland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5029_Ireland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5029_Ireland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5029_Ireland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5029_Ireland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5029_Ireland","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.8
"http://hu.dbpedia.org/resource/5029_Ireland","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/5029_Ireland","http://hu.dbpedia.org/property/aphélium",479064502
"http://hu.dbpedia.org/resource/5029_Ireland","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5029_Ireland","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5029_Ireland","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5029_Ireland","http://hu.dbpedia.org/property/excentricitás",0.091
"http://hu.dbpedia.org/resource/5029_Ireland","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5029_Ireland","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/5029_Ireland","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5029_Ireland","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/5029_Ireland","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker"
"http://hu.dbpedia.org/resource/5029_Ireland","http://hu.dbpedia.org/property/felszállóCsomó",28.803
"http://hu.dbpedia.org/resource/5029_Ireland","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5029_Ireland","http://hu.dbpedia.org/property/félNagytengely",438938374
"http://hu.dbpedia.org/resource/5029_Ireland","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5029_Ireland","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5029_Ireland","http://hu.dbpedia.org/property/inklináció",19.381
"http://hu.dbpedia.org/resource/5029_Ireland","http://hu.dbpedia.org/property/közepesAnomália",234.371
"http://hu.dbpedia.org/resource/5029_Ireland","http://hu.dbpedia.org/property/név",5029
"http://hu.dbpedia.org/resource/5029_Ireland","http://hu.dbpedia.org/property/perihélium",398812245
"http://hu.dbpedia.org/resource/5029_Ireland","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5029_Ireland","http://hu.dbpedia.org/property/perihéliumSzöge",334.294
"http://hu.dbpedia.org/resource/5029_Ireland","http://hu.dbpedia.org/property/periódus",5.03
"http://hu.dbpedia.org/resource/5029_Ireland","http://hu.dbpedia.org/property/periódus",1835.76
"http://hu.dbpedia.org/resource/5029_Ireland","http://dbpedia.org/ontology/abstract","Az 5029 Ireland (ideiglenes jelöléssel 1988 BL2) a Naprendszer kisbolygóövében található aszteroida. Carolyn Shoemaker és Eugene Merle Shoemaker fedezte fel 1988. január 24-én."
"http://hu.dbpedia.org/resource/5029_Ireland","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/5029_Ireland","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker"
"http://hu.dbpedia.org/resource/5029_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5029_Ireland?oldid=13254858&ns=0"
"http://hu.dbpedia.org/resource/5029_Ireland","http://dbpedia.org/ontology/wikiPageLength",1825
"http://hu.dbpedia.org/resource/5029_Ireland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5029_Ireland"
"http://hu.wikipedia.org/wiki/5029_Ireland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5029_Ireland"
