"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Agatha_Christie:_Poirot_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban"
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://www.w3.org/2000/01/rdf-schema#label","Gyilkosság a csendes házban"
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08w4vm"
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937_könyvei"
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agatha_Christie-novelláskötetek"
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://dbpedia.org/ontology/wikiPageID",218287
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://dbpedia.org/ontology/wikiPageRevisionID",23564934
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://xmlns.com/foaf/0.1/name","Gyilkosság a csendes házban"
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agatha_Christie"
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Nyílt_kártyákkal"
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://hu.dbpedia.org/property/eredetiCím","Murder in the Mews"
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://hu.dbpedia.org/property/fordító","Kada Júlia"
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://hu.dbpedia.org/property/kiadásDátuma",1937
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://hu.dbpedia.org/property/kiadó","Collins Crime Club"
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_kutya_se_látta"
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://hu.dbpedia.org/property/magyarKiadásDátuma",1996
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://hu.dbpedia.org/property/magyarKiadó","Magyar Könyvklub"
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://hu.dbpedia.org/property/név","Gyilkosság a csendes házban"
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://hu.dbpedia.org/property/ország","Egyesült Királyság"
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://hu.dbpedia.org/property/szerző","Agatha Christie"
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://dbpedia.org/ontology/abstract","A Gyilkosság a csendes házban, eredeti címén Murder in the Mews Agatha Christie 1937-ben megjelent, négy kisregényt tartalmazó kötete, melyet az Egyesült Királyságban a William Collins Sons and Co. adott ki először. Az Amerikai Egyesült Államokban még abban az évben a Dodd, Mead and Co. publikálta, a kötet címadójául a brit kiadás harmadik történetét (Dead Man's Mirror) választva. Magyarországon először a Magyar Könyvklub kiadásában jelent meg 1996-ban; ugyenezt a fordítást jelentette meg 2006-ban az Aquila Könyvkiadó. A kötetben szereplő kisregények: 
* Gyilkosság a csendes házban (Murder in the Mews) 
* A hihetetlen betörés (The Incredible Theft) 
* Halott ember tükre (Dead Man's Mirror) 
* A rodoszi háromszög (Triangle at Rhodes) Mind a négy történetben Hercule Poirot a nyomozó, egyik esetben James Japp főfelügyelő, másikban Mr. Satterthwaite áll mellette."
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Agatha_Christie"
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Nyílt_kártyákkal"
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_kutya_se_látta"
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyilkosság_a_csendes_házban?oldid=23564934&ns=0"
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://dbpedia.org/ontology/wikiPageLength",1932
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyilkosság_a_csendes_házban"
"http://hu.dbpedia.org/resource/Nyílt_kártyákkal","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban"
"http://hu.dbpedia.org/resource/Nyílt_kártyákkal","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban"
"http://hu.wikipedia.org/wiki/Gyilkosság_a_csendes_házban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban"
