"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horst_Ehmke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horst_Ehmke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horst_Ehmke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horst_Ehmke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horst_Ehmke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horst_Ehmke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horst_Ehmke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horst_Ehmke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horst_Ehmke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horst_Ehmke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horst_Ehmke","http://www.w3.org/2000/01/rdf-schema#label","Horst Ehmke"
"http://hu.dbpedia.org/resource/Horst_Ehmke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_szövetségi_miniszterei"
"http://hu.dbpedia.org/resource/Horst_Ehmke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SPD-tagok"
"http://hu.dbpedia.org/resource/Horst_Ehmke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horst_Ehmke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horst_Ehmke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundestag_tagjai"
"http://hu.dbpedia.org/resource/Horst_Ehmke","http://dbpedia.org/ontology/wikiPageID",1467385
"http://hu.dbpedia.org/resource/Horst_Ehmke","http://dbpedia.org/ontology/wikiPageRevisionID",19732164
"http://hu.dbpedia.org/resource/Horst_Ehmke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Horst_Ehmke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horst_Ehmke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Horst_Ehmke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Horst_Ehmke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horst_Ehmke","http://dbpedia.org/ontology/abstract","Horst Paul August Ehmke (Danzig, 1927. február 4. – Bonn, 2017. március 12.) német politikus. 1969-ben igazságügyminiszter Nyugat-Németországban. 1969 és 1972 között a kancelláriai hivatal vezetője, majd 1972 és 1974 között kutatási, technológiai és postaügyi miniszter volt. Visszavonulása után politikai témájú detektívtörténeteket írt."
"http://hu.dbpedia.org/resource/Horst_Ehmke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horst_Ehmke?oldid=19732164&ns=0"
"http://hu.dbpedia.org/resource/Horst_Ehmke","http://dbpedia.org/ontology/wikiPageLength",1397
"http://hu.dbpedia.org/resource/Horst_Ehmke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horst_Ehmke"
"http://hu.wikipedia.org/wiki/Horst_Ehmke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horst_Ehmke"
