"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosin-háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Szaigó_Takamori"
"http://hu.dbpedia.org/resource/Szaigó_Takamori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szaigó_Takamori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szaigó_Takamori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szaigó_Takamori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szaigó_Takamori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szaigó_Takamori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szaigó_Takamori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szaigó_Takamori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szaigó_Takamori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szaigó_Takamori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szaigó_Takamori","http://www.w3.org/2000/01/rdf-schema#label","Szaigó Takamori"
"http://hu.dbpedia.org/resource/Szaigó_Takamori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01txf3"
"http://hu.dbpedia.org/resource/Szaigó_Takamori","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Japán_Birodalom"
"http://hu.dbpedia.org/resource/Szaigó_Takamori","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kagosima"
"http://hu.dbpedia.org/resource/Szaigó_Takamori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szaigó_Takamori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Szaigó_Takamori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1828-ban_született_személyek"
