"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hide","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jokoszuka_(Kanagava)"
"http://hu.dbpedia.org/resource/Isikava_Naohiro","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Jokoszuka_(Kanagava)"
"http://hu.dbpedia.org/resource/Isikava_Naohiro","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Jokoszuka_(Kanagava)"
"http://hu.dbpedia.org/resource/Jokoszuka_(Kanagava)","http://www.w3.org/2000/01/rdf-schema#label","Jokoszuka (Kanagava)"
"http://hu.dbpedia.org/resource/Jokoszuka_(Kanagava)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanagava_prefektúra"
"http://hu.dbpedia.org/resource/Jokoszuka_(Kanagava)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_települései"
"http://hu.dbpedia.org/resource/Jokoszuka_(Kanagava)","http://dbpedia.org/ontology/wikiPageID",1537224
"http://hu.dbpedia.org/resource/Jokoszuka_(Kanagava)","http://dbpedia.org/ontology/wikiPageRevisionID",23067853
"http://hu.dbpedia.org/resource/Jokoszuka_(Kanagava)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Jokoszuka_(Kanagava)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_település_infobox"
"http://hu.dbpedia.org/resource/Jokoszuka_(Kanagava)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jokoszuka_(Kanagava)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jokoszuka_(Kanagava)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jokoszuka_(Kanagava)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Jokoszuka_(Kanagava)","http://hu.dbpedia.org/property/kép","Yokosuka Japan and Mt. Fuji .jpg"
"http://hu.dbpedia.org/resource/Jokoszuka_(Kanagava)","http://hu.dbpedia.org/property/név","Jokoszuka"
"http://hu.dbpedia.org/resource/Jokoszuka_(Kanagava)","http://hu.dbpedia.org/property/terület",100.83
"http://hu.dbpedia.org/resource/Jokoszuka_(Kanagava)","http://hu.dbpedia.org/property/weboldal","www.city.yokosuka.kanagawa.jp/"
"http://hu.dbpedia.org/resource/Jokoszuka_(Kanagava)","http://hu.dbpedia.org/property/népsűrűség",4061
"http://hu.dbpedia.org/resource/Jokoszuka_(Kanagava)","http://hu.dbpedia.org/property/polgármester","Uedzsi Kacuaki"
"http://hu.dbpedia.org/resource/Jokoszuka_(Kanagava)","http://hu.dbpedia.org/property/zászló","Flag_of_Yokosuka,_Kanagawa.svg"
"http://hu.dbpedia.org/resource/Jokoszuka_(Kanagava)","http://hu.dbpedia.org/property/jelkép","神奈川県横須賀市市章.svg"
"http://hu.dbpedia.org/resource/Jokoszuka_(Kanagava)","http://hu.dbpedia.org/property/régió","Kantó"
"http://hu.dbpedia.org/resource/Jokoszuka_(Kanagava)","http://hu.dbpedia.org/property/fa","Prunus speciosa"
"http://hu.dbpedia.org/resource/Jokoszuka_(Kanagava)","http://hu.dbpedia.org/property/madár","http://hu.dbpedia.org/resource/Viharsirály"
"http://hu.dbpedia.org/resource/Jokoszuka_(Kanagava)","http://hu.dbpedia.org/property/névJapánÍrásjelekkel","横須賀市"
"http://hu.dbpedia.org/resource/Jokoszuka_(Kanagava)","http://hu.dbpedia.org/property/névMásÁtírással","Yokosuka-shi"
"http://hu.dbpedia.org/resource/Jokoszuka_(Kanagava)","http://hu.dbpedia.org/property/prefektúra","Kanagava"
"http://hu.dbpedia.org/resource/Jokoszuka_(Kanagava)","http://hu.dbpedia.org/property/virág","http://hu.dbpedia.org/resource/Ázsiai_ernyősliliom"
"http://hu.dbpedia.org/resource/Jokoszuka_(Kanagava)","http://dbpedia.org/ontology/abstract","Jokoszuka (横須賀市; Hepburn: Yokosuka-shi) város Japán Kanagava prefektúrájában, a Kantó régióban, a ."
"http://hu.dbpedia.org/resource/Jokoszuka_(Kanagava)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jokoszuka_(Kanagava)?oldid=23067853&ns=0"
"http://hu.dbpedia.org/resource/Jokoszuka_(Kanagava)","http://dbpedia.org/ontology/wikiPageLength",1802
"http://hu.dbpedia.org/resource/Jokoszuka_(Kanagava)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jokoszuka_(Kanagava)"
"http://hu.dbpedia.org/resource/Terada_Súhei","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Jokoszuka_(Kanagava)"
"http://hu.dbpedia.org/resource/Terada_Súhei","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Jokoszuka_(Kanagava)"
"http://hu.wikipedia.org/wiki/Jokoszuka_(Kanagava)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jokoszuka_(Kanagava)"
