"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárosremete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sárosremete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sárosremete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sárosremete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sárosremete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sárosremete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sárosremete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sárosremete","http://www.w3.org/2000/01/rdf-schema#label","Sárosremete"
"http://hu.dbpedia.org/resource/Sárosremete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7m5v"
"http://hu.dbpedia.org/resource/Sárosremete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Sárosremete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szobránci_járás_települései"
"http://hu.dbpedia.org/resource/Sárosremete","http://dbpedia.org/ontology/wikiPageID",74146
"http://hu.dbpedia.org/resource/Sárosremete","http://dbpedia.org/ontology/wikiPageRevisionID",23579141
"http://hu.dbpedia.org/resource/Sárosremete","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-200662&pos_y=-1243210&size=full&lang=sk&sipka=1&name=Blatn%E9%20Remety%2C%20Sobrance"
"http://hu.dbpedia.org/resource/Sárosremete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=910"
"http://hu.dbpedia.org/resource/Sárosremete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/blatneremety/blatne-remety.html"
"http://hu.dbpedia.org/resource/Sárosremete","http://xmlns.com/foaf/0.1/name","Sárosremete"
"http://hu.dbpedia.org/resource/Sárosremete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Sárosremete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Sárosremete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárosremete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Sárosremete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobránci_járás"
"http://hu.dbpedia.org/resource/Sárosremete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárosremete","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Sárosremete","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Sárosremete","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Sárosremete","http://hu.dbpedia.org/property/név","Sárosremete"
"http://hu.dbpedia.org/resource/Sárosremete","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Sárosremete","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Sárosremete","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Sárosremete","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Sárosremete","http://hu.dbpedia.org/property/terület",6.23
"http://hu.dbpedia.org/resource/Sárosremete","http://hu.dbpedia.org/property/alapításÉve",1345
"http://hu.dbpedia.org/resource/Sárosremete","http://hu.dbpedia.org/property/helyiNév","Blatné Remety"
"http://hu.dbpedia.org/resource/Sárosremete","http://hu.dbpedia.org/property/irányítószám",7244
"http://hu.dbpedia.org/resource/Sárosremete","http://hu.dbpedia.org/property/népsűrűség",100
"http://hu.dbpedia.org/resource/Sárosremete","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Sárosremete","http://hu.dbpedia.org/property/polgármester","Ľuboš Sliško"
"http://hu.dbpedia.org/resource/Sárosremete","http://hu.dbpedia.org/property/körzethívószám",56
"http://hu.dbpedia.org/resource/Sárosremete","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",103
"http://hu.dbpedia.org/resource/Sárosremete","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Sárosremete","http://hu.dbpedia.org/property/járás","Szobránci"
"http://hu.dbpedia.org/resource/Sárosremete","http://hu.dbpedia.org/property/népesség",515
"http://hu.dbpedia.org/resource/Sárosremete","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Sárosremete","http://dbpedia.org/ontology/abstract","Sárosremete (szlovákul: Blatné Remety) község Szlovákiában, a Kassai kerület Szobránci járásában."
"http://hu.dbpedia.org/resource/Sárosremete","http://dbpedia.org/ontology/areaCode","056"
"http://hu.dbpedia.org/resource/Sárosremete","http://dbpedia.org/ontology/postalCode","072 44"
"http://hu.dbpedia.org/resource/Sárosremete","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Sárosremete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárosremete?oldid=23579141&ns=0"
"http://hu.dbpedia.org/resource/Sárosremete","http://dbpedia.org/ontology/wikiPageLength",2669
"http://hu.dbpedia.org/resource/Sárosremete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárosremete"
"http://hu.dbpedia.org/resource/Blatné_Remety","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sárosremete"
"http://hu.wikipedia.org/wiki/Sárosremete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárosremete"
