"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epirusz_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Epirusz (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Epirusz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1518205
"http://hu.dbpedia.org/resource/Epirusz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22196063
"http://hu.dbpedia.org/resource/Epirusz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Epirusz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Epirusz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ie"
"http://hu.dbpedia.org/resource/Epirusz_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Epirusz_(egyértelműsítő_lap)?oldid=22196063&ns=0"
"http://hu.dbpedia.org/resource/Epirusz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",927
"http://hu.dbpedia.org/resource/Epirusz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Epirusz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Olümpé","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Epirusz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Olümpé","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Epirusz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Píndosz","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Epirusz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Epirosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Epirusz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Epirus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Epirusz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Epirusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Epirusz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ípirosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Epirusz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Épeirosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Epirusz_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Epirusz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Epirusz_(egyértelműsítő_lap)"
