"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkésztisz","http://www.w3.org/2000/01/rdf-schema#label","Alkésztisz"
"http://hu.dbpedia.org/resource/Alkésztisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k853"
"http://hu.dbpedia.org/resource/Alkésztisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Alkésztisz","http://dbpedia.org/ontology/wikiPageID",33234
"http://hu.dbpedia.org/resource/Alkésztisz","http://dbpedia.org/ontology/wikiPageRevisionID",18812346
"http://hu.dbpedia.org/resource/Alkésztisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Alkésztisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alkésztisz","http://dbpedia.org/ontology/abstract","Alkésztisz (görög betűkkel Ἄλκηστις) a görög mitológiában görög király leánya, Admétosz felesége. Férjének Apollón a jó bánásmódért cserébe felajánlotta, hogy ha valaki önként felajánlja saját életét halálának órájában, akkor megmenekül a haláltól. Alkésztisz önként hajlandó volt meghalni férje helyett, ám a jelenlévő Héraklész lement az Alvilágba és felhozta őt, így újra élhették tovább életüket. Alkésztiszt a halálból visszatérő örök szerelem jelképeként tisztelték. A történetet Euripidész azonos című drámájában dolgozta fel."
"http://hu.dbpedia.org/resource/Alkésztisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alkésztisz?oldid=18812346&ns=0"
"http://hu.dbpedia.org/resource/Alkésztisz","http://dbpedia.org/ontology/wikiPageLength",863
"http://hu.dbpedia.org/resource/Alkésztisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alkésztisz"
"http://hu.wikipedia.org/wiki/Alkésztisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alkésztisz"
