"subject","predicate","object"
"http://hu.dbpedia.org/resource/1105-ös_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerecse"
"http://hu.dbpedia.org/resource/1106-os_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerecse"
"http://hu.dbpedia.org/resource/1118-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerecse"
"http://hu.dbpedia.org/resource/1119-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerecse"
"http://hu.dbpedia.org/resource/1121-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerecse"
"http://hu.dbpedia.org/resource/1122-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerecse"
"http://hu.dbpedia.org/resource/1123-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerecse"
"http://hu.dbpedia.org/resource/1124-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerecse"
"http://hu.dbpedia.org/resource/1125-ös_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerecse"
"http://hu.dbpedia.org/resource/1126-os_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerecse"
"http://hu.dbpedia.org/resource/1128-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerecse"
"http://hu.dbpedia.org/resource/11_117-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerecse"
"http://hu.dbpedia.org/resource/11_136-os_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerecse"
"http://hu.dbpedia.org/resource/Dunaalmás-Szomód_turistaút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerecse"
"http://hu.dbpedia.org/resource/Dunaalmási_Kőfejtő_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerecse"
"http://hu.dbpedia.org/resource/Dunaszentmiklós-Kőpite-hegy_turistaút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerecse"
"http://hu.dbpedia.org/resource/Gerecse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerecse"
"http://hu.dbpedia.org/resource/Gerecse_50","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerecse"
"http://hu.dbpedia.org/resource/Gerecsei_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerecse"
"http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Gerecsében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerecse"
