"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chotusice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Chotusice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Chotusice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chotusice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Chotusice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Chotusice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Chotusice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Chotusice","http://www.w3.org/2000/01/rdf-schema#label","Chotusice"
"http://hu.dbpedia.org/resource/Chotusice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nx3k2"
"http://hu.dbpedia.org/resource/Chotusice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kutná_Hora-i_járás_települései"
"http://hu.dbpedia.org/resource/Chotusice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_cseh_település_cikkek"
"http://hu.dbpedia.org/resource/Chotusice","http://dbpedia.org/ontology/wikiPageID",1257132
"http://hu.dbpedia.org/resource/Chotusice","http://dbpedia.org/ontology/wikiPageRevisionID",19010248
"http://hu.dbpedia.org/resource/Chotusice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Chotusice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Chotusice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Chotusice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Chotusice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chotusice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Chotusice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Chotusice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chotusice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chotusice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Chotusice","http://dbpedia.org/ontology/abstract","Chotusice (németül: Chotusitz) település Csehországban, a Kutná Hora-i járásban. Chotusice Rohozec, Církvice, Čáslav, Žehušice és Vlačice településekkel határos. Lakosainak száma 755 fő (2021. január 1.). +/-"
"http://hu.dbpedia.org/resource/Chotusice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chotusice?oldid=19010248&ns=0"
"http://hu.dbpedia.org/resource/Chotusice","http://dbpedia.org/ontology/wikiPageLength",1805
"http://hu.dbpedia.org/resource/Chotusice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chotusice"
"http://hu.dbpedia.org/resource/Chotusitzi_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Chotusice"
"http://hu.dbpedia.org/resource/Chotusitzi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Chotusice"
"http://hu.wikipedia.org/wiki/Chotusice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chotusice"
