"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diákhitel","http://www.w3.org/2000/01/rdf-schema#label","Diákhitel"
"http://hu.dbpedia.org/resource/Diákhitel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02crs_"
"http://hu.dbpedia.org/resource/Diákhitel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőoktatás"
"http://hu.dbpedia.org/resource/Diákhitel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hitelügy"
"http://hu.dbpedia.org/resource/Diákhitel","http://dbpedia.org/ontology/wikiPageID",500640
"http://hu.dbpedia.org/resource/Diákhitel","http://dbpedia.org/ontology/wikiPageRevisionID",23662014
"http://hu.dbpedia.org/resource/Diákhitel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diakhitel.hu"
"http://hu.dbpedia.org/resource/Diákhitel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diakhiteldirekt.hu"
"http://hu.dbpedia.org/resource/Diákhitel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/diakhitel"
"http://hu.dbpedia.org/resource/Diákhitel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diákhitel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Diákhitel","http://dbpedia.org/ontology/abstract","A Diákhitelt 2001-ben a Magyar Köztársaság Kormánya hívta életre. A Diákhitel Központ rendkívül kedvező feltételekkel vesz fel hiteleket hazai és külföldi befektetőktől. Ebből a pénzből önköltségi elven, üzleti haszon nélkül nyújt kölcsönt a diákoknak. Ennek köszönhető, hogy a Diákhitel kamata a felét sem éri el a hozzá leginkább közel álló banki hitelfajták (pl. személyi kölcsönök) átlagos kamatának.Kormányrendelet értelmében a klasszikus Diákhitel mellett 2012. augusztus 15-től megjelent egy új termék, amely az eddigi szabad felhasználású összeggel ellentétben kötött felhasználású, azaz csak a képzési költségre fordítható. A 2012/2013-as tanév első félévétől szerződést kötött hallgatókra több változtatás érvényes a szabad felhasználású Diákhitelben is, amelyek azonban nem érintik az e dátum előtt szerződést kötött ügyfeleket. Ettől kezdve a két termék hivatalos megnevezése a szabad felhasználású esetén Diákhitel1, a kötött felhasználású kölcsön esetében Diákhitel2."
"http://hu.dbpedia.org/resource/Diákhitel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diákhitel?oldid=23662014&ns=0"
"http://hu.dbpedia.org/resource/Diákhitel","http://dbpedia.org/ontology/wikiPageLength",12196
"http://hu.dbpedia.org/resource/Diákhitel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diákhitel"
"http://hu.wikipedia.org/wiki/Diákhitel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diákhitel"
