"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_az_1988._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_kézilabdatorna_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női kézilabdatorna az 1992. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f98vp"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",684713
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23553470
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/1992/1992s5.pdf%7Ctitle=Official"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100707160203/http:/www.la84foundation.org/6oic/OfficialReports/1992/1992s5.pdf%7Carchivedate=2010-07-07"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/upload/matchresuts/SReihe_Olympic_Games.pdf%7Ctitle=Handball"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/handball/Olympic/Women_1992.html%7Cpublisher=todor66.com%7Clanguage=angol%7Caccessdate=2010-07-20%7Carchiveurl=https:/web.archive.org/web/20120917024231/http:/www.todor66.com/handball/Olympic/Women_1992.html%7Carchivedate=2012-09-17"
