"subject","predicate","object"
"http://hu.dbpedia.org/resource/Junior_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Junior_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Junior_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Junior_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Junior_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Junior_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Junior_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Junior_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Junior_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Junior_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Junior_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Junior_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Junior_Delgado","http://www.w3.org/2000/01/rdf-schema#label","Junior Delgado"
"http://hu.dbpedia.org/resource/Junior_Delgado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nlp59"
"http://hu.dbpedia.org/resource/Junior_Delgado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_zenészek"
"http://hu.dbpedia.org/resource/Junior_Delgado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Junior_Delgado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-zenészek"
"http://hu.dbpedia.org/resource/Junior_Delgado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Junior_Delgado","http://dbpedia.org/ontology/wikiPageID",190518
"http://hu.dbpedia.org/resource/Junior_Delgado","http://dbpedia.org/ontology/wikiPageRevisionID",20204789
"http://hu.dbpedia.org/resource/Junior_Delgado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050414204831/http:/www.jamaicaobserver.com/lifestyle/html/20050412T220000-0500_78621_OBS_JUNIOR_DELGADO_PASSES_ON.asp"
"http://hu.dbpedia.org/resource/Junior_Delgado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070227005610/http:/www.roots-archives.com/artist/137"
"http://hu.dbpedia.org/resource/Junior_Delgado","http://xmlns.com/foaf/0.1/name","Junior Delgado"
"http://hu.dbpedia.org/resource/Junior_Delgado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Junior_Delgado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Junior_Delgado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Junior_Delgado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Junior_Delgado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Junior_Delgado","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Junior_Delgado","http://hu.dbpedia.org/property/név","Junior Delgado"
"http://hu.dbpedia.org/resource/Junior_Delgado","http://hu.dbpedia.org/property/születésiDátum",1958
"http://hu.dbpedia.org/resource/Junior_Delgado","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kingston_(Jamaica)"
"http://hu.dbpedia.org/resource/Junior_Delgado","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jamaica"
"http://hu.dbpedia.org/resource/Junior_Delgado","http://hu.dbpedia.org/property/születésiNév","Oscar Hibbert"
"http://hu.dbpedia.org/resource/Junior_Delgado","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Junior_Delgado","http://hu.dbpedia.org/property/halálDátuma",2005
"http://hu.dbpedia.org/resource/Junior_Delgado","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Junior_Delgado","http://dbpedia.org/ontology/abstract","Junior Delgado (Oscar Hibbert, Jamaica, Kingston, 1958. augusztus 25. – London, 2005. április 11.) jamaicai reggae énekes.Felesége, Janet és hét gyermekük született."
"http://hu.dbpedia.org/resource/Junior_Delgado","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Junior_Delgado","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Junior_Delgado","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Junior_Delgado?oldid=20204789&ns=0"
"http://hu.dbpedia.org/resource/Junior_Delgado","http://dbpedia.org/ontology/wikiPageLength",1865
"http://hu.dbpedia.org/resource/Junior_Delgado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Junior_Delgado"
"http://hu.wikipedia.org/wiki/Junior_Delgado","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Junior_Delgado"
