"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piri_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Piri_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Piri_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Piri_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Piri_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Piri_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Piri_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Piri_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Piri_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Piri_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piri_Kati","http://www.w3.org/2000/01/rdf-schema#label","Piri Kati"
"http://hu.dbpedia.org/resource/Piri_Kati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nzkl0"
"http://hu.dbpedia.org/resource/Piri_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandiai_politikusok"
"http://hu.dbpedia.org/resource/Piri_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_2014–2019"
"http://hu.dbpedia.org/resource/Piri_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utrechtiek"
"http://hu.dbpedia.org/resource/Piri_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Piri_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_2019–2024"
"http://hu.dbpedia.org/resource/Piri_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_európai_parlamenti_képviselők_2014–2019"
"http://hu.dbpedia.org/resource/Piri_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandiai_magyarok"
"http://hu.dbpedia.org/resource/Piri_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Piri_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Piri_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_európai_parlamenti_képviselők_2019–2024"
"http://hu.dbpedia.org/resource/Piri_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Celldömölkiek"
"http://hu.dbpedia.org/resource/Piri_Kati","http://dbpedia.org/ontology/wikiPageID",1105619
"http://hu.dbpedia.org/resource/Piri_Kati","http://dbpedia.org/ontology/wikiPageRevisionID",23686945
"http://hu.dbpedia.org/resource/Piri_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katipiri.nl/"
"http://hu.dbpedia.org/resource/Piri_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/KatiPiri"
"http://hu.dbpedia.org/resource/Piri_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/eurologus/2014/05/07/aki_az_ellenfeleit_lenezi_az_a_valasztokat_sem_tiszteli/"
"http://hu.dbpedia.org/resource/Piri_Kati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/Piri_Kati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Piri_Kati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/Piri_Kati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
