"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cimbora_könyvtára","http://www.w3.org/2000/01/rdf-schema#label","Cimbora könyvtára"
"http://hu.dbpedia.org/resource/Cimbora_könyvtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkiadás"
"http://hu.dbpedia.org/resource/Cimbora_könyvtára","http://dbpedia.org/ontology/wikiPageID",718901
"http://hu.dbpedia.org/resource/Cimbora_könyvtára","http://dbpedia.org/ontology/wikiPageRevisionID",16295652
"http://hu.dbpedia.org/resource/Cimbora_könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cimbora_könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Cimbora_könyvtára","http://dbpedia.org/ontology/abstract","Cimbora Könyvtára a Cimbora gyermekújság 1922-ben Szatmáron kiadott könyvsorozata."
"http://hu.dbpedia.org/resource/Cimbora_könyvtára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cimbora_könyvtára?oldid=16295652&ns=0"
"http://hu.dbpedia.org/resource/Cimbora_könyvtára","http://dbpedia.org/ontology/wikiPageLength",816
"http://hu.dbpedia.org/resource/Cimbora_könyvtára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cimbora_könyvtára"
"http://hu.wikipedia.org/wiki/Cimbora_könyvtára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cimbora_könyvtára"
