"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ar_96","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Letov"
"http://hu.dbpedia.org/resource/Ar_96","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Letov"
"http://hu.dbpedia.org/resource/Letov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Letov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Letov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Letov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Letov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Letov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Letov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Letov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Letov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Letov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Letov","http://www.w3.org/2000/01/rdf-schema#label","Letov"
"http://hu.dbpedia.org/resource/Letov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_repülőgépgyárak"
"http://hu.dbpedia.org/resource/Letov","http://dbpedia.org/ontology/wikiPageID",1479380
"http://hu.dbpedia.org/resource/Letov","http://dbpedia.org/ontology/wikiPageRevisionID",22426944
"http://hu.dbpedia.org/resource/Letov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru/firm/l.html"
"http://hu.dbpedia.org/resource/Letov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160110205631/http:/www.letov.cz/o-spolecnosti/historie-a-soucasnost/"
"http://hu.dbpedia.org/resource/Letov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Letov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Letov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Letov","http://hu.dbpedia.org/property/kép","Letňany, Letov, vrátnice .jpg"
"http://hu.dbpedia.org/resource/Letov","http://hu.dbpedia.org/property/pozíciósTérkép","Prága"
"http://hu.dbpedia.org/resource/Letov","http://dbpedia.org/ontology/abstract","A Letov (Továrna na letadla, magyarul: Repülőgépgyár) csehszlovák, majd cseh repülőgépgyár, amely Prága 18. kerületében, a városrészében található. 1918-ban alapították. 2000-ben megvásárolta a francia . Az 1940-es évek végéig számos saját konstrukciót fejlesztett ki főkonstruktőr vezetésével. Az 1950-es évektől szovjet vadászrepülőgépekhez, valamint hazai sugárhajtású gépekhez gyártott részegységeket. A repülőgépgyár napjainkban Airbus, Beoing és Embraer repülőgépekhez gyárt részegységeket."
"http://hu.dbpedia.org/resource/Letov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Letov?oldid=22426944&ns=0"
"http://hu.dbpedia.org/resource/Letov","http://dbpedia.org/ontology/wikiPageLength",5415
"http://hu.dbpedia.org/resource/Letov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Letov"
"http://hu.dbpedia.org/resource/Letov_LF–107_Luňák","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Letov"
"http://hu.dbpedia.org/resource/Letov_LF–107_Luňák","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Letov"
"http://hu.dbpedia.org/resource/Letov_Š–16","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Letov"
"http://hu.dbpedia.org/resource/Letov_Š–16","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Letov"
"http://hu.wikipedia.org/wiki/Letov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Letov"
