"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erzsébet_Szálló_(Paks)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paks_építményei"
"http://hu.dbpedia.org/resource/Fehérvári_úti_stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paks_építményei"
"http://hu.dbpedia.org/resource/MVM_Paksi_Atomerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paks_építményei"
"http://hu.dbpedia.org/resource/Paks_II._Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paks_építményei"
"http://hu.dbpedia.org/resource/Paks_műemlékeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paks_építményei"
"http://hu.dbpedia.org/resource/Paks_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paks_építményei"
"http://hu.dbpedia.org/resource/Szeniczey-kúria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paks_építményei"
"http://hu.dbpedia.org/resource/Szent_Rókus_és_Szent_Sebestyén-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paks_építményei"
"http://hu.dbpedia.org/resource/Városi_Múzeum_(Paks)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paks_építményei"
"http://hu.dbpedia.org/resource/Ópaks_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paks_építményei"
"http://hu.dbpedia.org/resource/Kategória:Paks_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Paks_építményei","http://www.w3.org/2000/01/rdf-schema#label","Paks építményei"
"http://hu.dbpedia.org/resource/Kategória:Paks_építményei","http://dbpedia.org/ontology/wikiPageID",1162207
"http://hu.dbpedia.org/resource/Kategória:Paks_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",15502498
"http://hu.dbpedia.org/resource/Kategória:Paks_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paks"
"http://hu.dbpedia.org/resource/Kategória:Paks_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_építményei_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Paks_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Paks építményei"
"http://hu.dbpedia.org/resource/Kategória:Paks_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Paks_építményei?oldid=15502498&ns=14"
