"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hivatalos_bélyeg","http://www.w3.org/2000/01/rdf-schema#label","Hivatalos bélyeg"
"http://hu.dbpedia.org/resource/Hivatalos_bélyeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nr8h3"
"http://hu.dbpedia.org/resource/Hivatalos_bélyeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bélyeg"
"http://hu.dbpedia.org/resource/Hivatalos_bélyeg","http://dbpedia.org/ontology/wikiPageID",535537
"http://hu.dbpedia.org/resource/Hivatalos_bélyeg","http://dbpedia.org/ontology/wikiPageRevisionID",14607331
"http://hu.dbpedia.org/resource/Hivatalos_bélyeg","http://dbpedia.org/ontology/abstract","A hivatalos bélyeg olyan postabélyeg volt, amit hatóságok, hivatalok, közintézmények használtak bérmentesítésére."
"http://hu.dbpedia.org/resource/Hivatalos_bélyeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hivatalos_bélyeg?oldid=14607331&ns=0"
"http://hu.dbpedia.org/resource/Hivatalos_bélyeg","http://dbpedia.org/ontology/wikiPageLength",1650
"http://hu.dbpedia.org/resource/Hivatalos_bélyeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hivatalos_bélyeg"
"http://hu.wikipedia.org/wiki/Hivatalos_bélyeg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hivatalos_bélyeg"
