"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://www.w3.org/2000/01/rdf-schema#label","Jeanne d’Arc"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046mm"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1431-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_személyek"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1412-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orléans"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szentek"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máglyahalált_szenvedett_emberek"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_hadvezérek"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://dbpedia.org/ontology/wikiPageID",90935
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://dbpedia.org/ontology/wikiPageRevisionID",23910024
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060409144335/http:/perso.wanadoo.fr/musee.jeannedarc/indexanglais.htm"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/dirs/etext04/hstng10.txt%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/dirs/etext04/mdvlp10.txt%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/dirs/etext04/7mjnc10.txt%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/retrialofjoanofa00pern%7Cpublisher=Harcourt,"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hir24.hu/idogep/2012/01/04/boszorkanybol-lett-vedoszent-(1412)%7Ctitle=Boszork%C3%A1nyb%C3%B3l"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9780750918053%7Cpublisher=Sutton"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/joanofarcwarrior0000rich%7Cpublisher=Praeger%7Clocation=Westport,"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.authorama.com/book/jeanne-d-arc.html%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.authorama.com/famous-men-of-the-middle-ages-1.html%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120310174657/http:/enas.ru/npp/chep/zhanna-800.htm"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.authorama.com/history-of-england-1.html%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=9805&page=1"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110709132031/http:/smu.edu/ijas/texts/joan.pdf%7Carchivedate=2011-07-09"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/beyondmyth00poll%7Cpublisher=Houghton"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/basis/joanofarc-trial.html"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/eb/article-9106457/Saint-Joan-of-Arc"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jehanne-darc.com"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&id=2704"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/files/16933/16933.txt%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/files/11953/11953.txt%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/files/13144/13144.txt%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/19488%7Cauthorlink=Anatole"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smu.edu/ijas/texts/joan.pdf%7Cothers=ford."
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/files/10940/10940.txt%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washingtonpost.com/wp-dyn/content/article/2008/10/10/AR2008101001919.html%3Fhpid=features1&hpv=national"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps/ms%3Fie=UTF8&hl=en&msa=0&msid=115658726523943724797.00047c4d04ab4d36b169f&t=h&z=11"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jeanne-darc.dk/"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://dbpedia.org/ontology/wikiPageExternalLink","http://enas.ru/npp/chep/zhanna-800.htm"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080101065516/http:/www.katolikus.hu/szentek/0530.html"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305000217/http:/postaimre.euroweb4you.eu/print.php%3Fnews.139"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://dbpedia.org/ontology/wikiPageExternalLink","http://openlibrary.org/details/histoiredejeanne01lebr%7Cauthorlink=Philippe-Alexandre"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smu.edu/ijas/texts/joan.pdf"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/08409c.htm"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Királyság"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/accessdate",2010-07-04
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/accessdate",2009-09-07
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/accessdate",2013-08-06
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/archivedate",2012-03-10
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/archiveurl","https://web.archive.org/web/20120310174657/http:/enas.ru/npp/chep/zhanna-800.htm"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/archiveurl","https://web.archive.org/web/20110709132031/http:/smu.edu/ijas/texts/joan.pdf%7Carchivedate=2011-07-09"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/author","Donald Spoto"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/author","Vita Sackville-West"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/author","A.F. Pollard"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/author","Paul Lacroix"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/author","François Pierre Guillaume Guizot"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/author","Francoise Meltzer"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/author","Régine Pernoud"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/author","Philippe-Alexandre Le Brun de Charmettes"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/author","C. Allmand"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/author","Stephen W. Richey"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/author","Edward Lucie-Smith"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/author","Ronald Sutherland Gower"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/author","Anatole France"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/author","Polly Schoyer Brooks"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/author","Romm F."
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/author","Edouard Perroy"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/author","Anonymus"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/author","Eileen Edna Power"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/author","Thomas de Quincey"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/author","Marina Warner"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/author","H.W.C. Davis"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/author","John Lingard"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/author","Mrs.  Oliphant"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/author","Deborah Fraioli"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/author","Nora Heimann"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/author","Kelly DeVries"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/author","André Vauchez"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/authorlink","Kelly DeVries"
