"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://www.w3.org/2000/01/rdf-schema#label","Frasin (Suceava megye)"
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f_rx4"
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suceava_megye_települései"
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://dbpedia.org/ontology/wikiPageID",348769
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",23563937
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/directory.php%3Fidcat=35&nrofrows=10&from=20"
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primariaorasuluifrasin.ro/"
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=1&judet_id=328&localitate_id=368"
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Suceava_megye_települései"
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://hu.dbpedia.org/property/terület",87.31
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://hu.dbpedia.org/property/url","http://www.ghidulprimariilor.ro/directory.php%3Fidcat=35&nrofrows=10&from=20"
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://hu.dbpedia.org/property/megye","Suceava"
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://hu.dbpedia.org/property/címer","ROU SV Frasin CoA.png"
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://hu.dbpedia.org/property/irányítószám",727170
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://hu.dbpedia.org/property/magyarLakosság",2
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://hu.dbpedia.org/property/népsűrűség",73
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://hu.dbpedia.org/property/rang","Város"
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://hu.dbpedia.org/property/románNév","Frasin"
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://hu.dbpedia.org/property/történelmiRégió","Bukovina Bukovina"
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://hu.dbpedia.org/property/beosztottFalvak","Bucșoaia, Doroteia, Plutonița"
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://hu.dbpedia.org/property/polgármester","Gingolia Mircea Dan"
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://hu.dbpedia.org/property/községNépesség",5786
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://dbpedia.org/ontology/abstract","Frasin város Suceava megyében, Bukovinában, Romániában."
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://dbpedia.org/ontology/postalCode","727170"
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://dbpedia.org/ontology/status","Város"
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frasin_(Suceava_megye)?oldid=23563937&ns=0"
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://dbpedia.org/ontology/wikiPageLength",2148
"http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frasin_(Suceava_megye)"
"http://hu.wikipedia.org/wiki/Frasin_(Suceava_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frasin_(Suceava_megye)"
