"subject","predicate","object"
"http://hu.dbpedia.org/resource/LPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/LPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/LPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/LPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/LPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/LPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/LPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/LPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/LPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/LPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/LPP","http://www.w3.org/2000/01/rdf-schema#label","LPP"
"http://hu.dbpedia.org/resource/LPP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelmi_cégek"
"http://hu.dbpedia.org/resource/LPP","http://dbpedia.org/ontology/wikiPageID",1476811
"http://hu.dbpedia.org/resource/LPP","http://dbpedia.org/ontology/wikiPageRevisionID",23794154
"http://hu.dbpedia.org/resource/LPP","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lppsa.com/%3Cspan"
"http://hu.dbpedia.org/resource/LPP","http://xmlns.com/foaf/0.1/name","LPP Spółka Akcyjna"
"http://hu.dbpedia.org/resource/LPP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/LPP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/LPP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/LPP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/LPP","http://hu.dbpedia.org/property/bevétel",3412134
"http://hu.dbpedia.org/resource/LPP","http://hu.dbpedia.org/property/név","LPP Spółka Akcyjna"
"http://hu.dbpedia.org/resource/LPP","http://hu.dbpedia.org/property/székhely","Gdańsk, Lengyelország"
"http://hu.dbpedia.org/resource/LPP","http://hu.dbpedia.org/property/alapítás",1995
"http://hu.dbpedia.org/resource/LPP","http://hu.dbpedia.org/property/alkalmazottak",22
"http://hu.dbpedia.org/resource/LPP","http://hu.dbpedia.org/property/leányvállalatai","Reserved, Mohito, Sinsay, Cropp és House"
"http://hu.dbpedia.org/resource/LPP","http://hu.dbpedia.org/property/termékek","kiegészítők"
"http://hu.dbpedia.org/resource/LPP","http://hu.dbpedia.org/property/termékek","ruházat"
"http://hu.dbpedia.org/resource/LPP","http://dbpedia.org/ontology/abstract","LPP Részvénytársaság – lengyel ruházati vállalat, amely ruházat tervezésével, gyártásával és forgalmazásával foglalkozik, 5 márka található a portfóliójában: Reserved, House, Cropp, Mohito és Sinsay Az LPP értékesítési hálózata több mint 1700 üzletből áll, 25 különböző országban. Az LPP több mint 25 000 embert foglalkoztat irodáiban, elosztóközpontjában és az értékesítési hálózatában Lengyelországban, illetve Európa, Ázsia és Afrika különböző országaiban. Az LPP SA-t a Varsói Értékpapír Tőzsde a WIG20 index alatt jegyzi, emellett a vállalat a nagy presztízsű MSCI Poland index része."
"http://hu.dbpedia.org/resource/LPP","http://dbpedia.org/ontology/foundingYear","1995"
"http://hu.dbpedia.org/resource/LPP","http://dbpedia.org/ontology/numberOfEmployees",22
"http://hu.dbpedia.org/resource/LPP","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/LPP","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Gdańsk"
"http://hu.dbpedia.org/resource/LPP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LPP?oldid=23794154&ns=0"
"http://hu.dbpedia.org/resource/LPP","http://dbpedia.org/ontology/wikiPageLength",29076
"http://hu.dbpedia.org/resource/LPP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LPP"
"http://hu.wikipedia.org/wiki/LPP","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LPP"
