"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AaB_labdarúgói"
"http://hu.dbpedia.org/resource/Bjørn_Kristensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AaB_labdarúgói"
"http://hu.dbpedia.org/resource/Brian_Priske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AaB_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Bassogog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AaB_labdarúgói"
"http://hu.dbpedia.org/resource/Fredrik_Winsnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AaB_labdarúgói"
"http://hu.dbpedia.org/resource/Henrik_Dalsgaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AaB_labdarúgói"
"http://hu.dbpedia.org/resource/Jes_Høgh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AaB_labdarúgói"
"http://hu.dbpedia.org/resource/Jesper_Grønkjær","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AaB_labdarúgói"
"http://hu.dbpedia.org/resource/Kasper_Bøgelund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AaB_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_AaB_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_AaB_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az AaB labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_AaB_labdarúgói","http://dbpedia.org/ontology/wikiPageID",673446
"http://hu.dbpedia.org/resource/Kategória:Az_AaB_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16285286
"http://hu.dbpedia.org/resource/Kategória:Az_AaB_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_AaB_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_dán_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_AaB_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az AaB labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_AaB_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_AaB_labdarúgói?oldid=16285286&ns=14"
"http://hu.dbpedia.org/resource/Kenneth_Perez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AaB_labdarúgói"
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AaB_labdarúgói"
"http://hu.dbpedia.org/resource/Lucas_de_Deus_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AaB_labdarúgói"
"http://hu.dbpedia.org/resource/Luton_Shelton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AaB_labdarúgói"
"http://hu.dbpedia.org/resource/Marek_Saganowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AaB_labdarúgói"
"http://hu.dbpedia.org/resource/Michael_Beauchamp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AaB_labdarúgói"
"http://hu.dbpedia.org/resource/Mikkel_Beck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AaB_labdarúgói"
"http://hu.dbpedia.org/resource/Nicklas_Helenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AaB_labdarúgói"
"http://hu.dbpedia.org/resource/Petri_Pasanen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AaB_labdarúgói"
"http://hu.dbpedia.org/resource/Siyabonga_Nomvethe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AaB_labdarúgói"
"http://hu.dbpedia.org/resource/Ståle_Solbakken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AaB_labdarúgói"
"http://hu.dbpedia.org/resource/Súni_Olsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AaB_labdarúgói"
"http://hu.dbpedia.org/resource/Thomas_Enevoldsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AaB_labdarúgói"
"http://hu.dbpedia.org/resource/Trond_Andersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AaB_labdarúgói"
"http://hu.dbpedia.org/resource/Túlio_de_Melo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AaB_labdarúgói"
