"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország_bécsi_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_Ausztriában"
"http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_Ausztriában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_Ausztriában","http://www.w3.org/2000/01/rdf-schema#label","Diplomáciai missziók Ausztriában"
"http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_Ausztriában","http://dbpedia.org/ontology/wikiPageID",1678815
"http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_Ausztriában","http://dbpedia.org/ontology/wikiPageRevisionID",22231148
"http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_Ausztriában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Ausztriában"
"http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_Ausztriában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_Ausztriában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_a_fogadó_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_Ausztriában","http://www.w3.org/2004/02/skos/core#prefLabel","Diplomáciai missziók Ausztriában"
"http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_Ausztriában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Diplomáciai_missziók_Ausztriában?oldid=22231148&ns=14"
"http://hu.dbpedia.org/resource/Lengyelország_bécsi_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_Ausztriában"
"http://hu.dbpedia.org/resource/Magyarország_bécsi_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_Ausztriában"
"http://hu.dbpedia.org/resource/Szerbia_bécsi_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_Ausztriában"
"http://hu.dbpedia.org/resource/Szlovénia_klagenfurti_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_Ausztriában"
