"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_albán_labdarúgókupa","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/KF_Tirana"
"http://hu.dbpedia.org/resource/2009–2010-es_albán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/KF_Tirana"
"http://hu.dbpedia.org/resource/2009–2010-es_albán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/KF_Tirana"
"http://hu.dbpedia.org/resource/2010–2011-es_albán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/KF_Tirana"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/KF_Tirana"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2003–2004-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/KF_Tirana"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/KF_Tirana"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/KF_Tirana"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KF_Tirana"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KF_Tirana"
"http://hu.dbpedia.org/resource/Albán_labdarúgókupa","http://hu.dbpedia.org/property/legtöbbGyőzelem","http://hu.dbpedia.org/resource/KF_Tirana"
"http://hu.dbpedia.org/resource/Ali_Mema","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/KF_Tirana"
"http://hu.dbpedia.org/resource/Ali_Mema","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/KF_Tirana"
"http://hu.dbpedia.org/resource/Ali_Mema","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KF_Tirana"
"http://hu.dbpedia.org/resource/Ali_Mema","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/KF_Tirana"
"http://hu.dbpedia.org/resource/Andi_Lila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KF_Tirana"
"http://hu.dbpedia.org/resource/Andi_Lila","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KF_Tirana"
"http://hu.dbpedia.org/resource/Ansi_Agolli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KF_Tirana"
"http://hu.dbpedia.org/resource/Ansi_Agolli","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KF_Tirana"
"http://hu.dbpedia.org/resource/Bekim_Balaj","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KF_Tirana"
"http://hu.dbpedia.org/resource/Bekim_Balaj","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KF_Tirana"
"http://hu.dbpedia.org/resource/Blendi_Nallbani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KF_Tirana"
"http://hu.dbpedia.org/resource/Blendi_Nallbani","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KF_Tirana"
"http://hu.dbpedia.org/resource/Dejan_Karan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KF_Tirana"
"http://hu.dbpedia.org/resource/Devis_Mukaj","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KF_Tirana"
"http://hu.dbpedia.org/resource/Devis_Mukaj","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/KF_Tirana"
"http://hu.dbpedia.org/resource/Devis_Mukaj","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/KF_Tirana"
"http://hu.dbpedia.org/resource/Devis_Mukaj","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KF_Tirana"
"http://hu.dbpedia.org/resource/Enver_Hadžiabdić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/KF_Tirana"
"http://hu.dbpedia.org/resource/KF_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/KF_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KF_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/KF_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/KF_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/KF_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/KF_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/KF_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/KF_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/KF_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/KF_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/KF_Tirana","http://www.w3.org/2000/01/rdf-schema#label","KF Tirana"
"http://hu.dbpedia.org/resource/KF_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fhj1"
"http://hu.dbpedia.org/resource/KF_Tirana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirana"
"http://hu.dbpedia.org/resource/KF_Tirana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/KF_Tirana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/KF_Tirana","http://dbpedia.org/ontology/wikiPageID",205667
"http://hu.dbpedia.org/resource/KF_Tirana","http://dbpedia.org/ontology/wikiPageRevisionID",22914590
"http://hu.dbpedia.org/resource/KF_Tirana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kftirana.info/home.html"
"http://hu.dbpedia.org/resource/KF_Tirana","http://xmlns.com/foaf/0.1/name","Klubi i Futbollit ""Tirana"""
"http://hu.dbpedia.org/resource/KF_Tirana","http://xmlns.com/foaf/0.1/nick","Tirona, Bardhe e Blute, Agimi, 17 Nandori, Shpre-feja"
"http://hu.dbpedia.org/resource/KF_Tirana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KF_Tirana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásnyelv"
"http://hu.dbpedia.org/resource/KF_Tirana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/KF_Tirana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/KF_Tirana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-focicsapat"
"http://hu.dbpedia.org/resource/KF_Tirana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/KF_Tirana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/KF_Tirana","http://hu.dbpedia.org/property/alapítva",1920
"http://hu.dbpedia.org/resource/KF_Tirana","http://hu.dbpedia.org/property/bajnokiCím",24
"http://hu.dbpedia.org/resource/KF_Tirana","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Albán_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/KF_Tirana","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/KF_Tirana","http://hu.dbpedia.org/property/balkézMinta","_whiteshoulders"
"http://hu.dbpedia.org/resource/KF_Tirana","http://hu.dbpedia.org/property/becenév","Tirona, Bardhe e Blute, Agimi, 17 Nandori, Shpre-feja"
"http://hu.dbpedia.org/resource/KF_Tirana","http://hu.dbpedia.org/property/csapatnév","Klubi i Futbollit ""Tirana"""
"http://hu.dbpedia.org/resource/KF_Tirana","http://hu.dbpedia.org/property/edző","Lulzim Basha"
"http://hu.dbpedia.org/resource/KF_Tirana","http://hu.dbpedia.org/property/elnök","Alban Tafaj"
"http://hu.dbpedia.org/resource/KF_Tirana","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/KF_Tirana","http://hu.dbpedia.org/property/jobbkézMinta","_whiteshoulders"
"http://hu.dbpedia.org/resource/KF_Tirana","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fehér"
"http://hu.dbpedia.org/resource/KF_Tirana","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/KF_Tirana","http://hu.dbpedia.org/property/kupagyőzelem",16
"http://hu.dbpedia.org/resource/KF_Tirana","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/KF_Tirana","http://hu.dbpedia.org/property/nemzet","Albán"
"http://hu.dbpedia.org/resource/KF_Tirana","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Albánia"
"http://hu.dbpedia.org/resource/KF_Tirana","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Selman_Stërmasi_Stadion"
"http://hu.dbpedia.org/resource/KF_Tirana","http://hu.dbpedia.org/property/teljesCsapatnév","Shoqerija Anonime ""Klubi i Futbollit ""Tirana"""""
"http://hu.dbpedia.org/resource/KF_Tirana","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/KF_Tirana","http://hu.dbpedia.org/property/test",0
"http://hu.dbpedia.org/resource/KF_Tirana","http://hu.dbpedia.org/property/testMinta","_bluestripes"
"http://hu.dbpedia.org/resource/KF_Tirana","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Tirana"
"http://hu.dbpedia.org/resource/KF_Tirana","http://hu.dbpedia.org/property/zokni",0
"http://hu.dbpedia.org/resource/KF_Tirana","http://dbpedia.org/ontology/abstract","A KF Tirana albán sportklub. Székhelye Tiranában van. 24-szeres albán bajnok és 16-szoros kupagyőztes."
"http://hu.dbpedia.org/resource/KF_Tirana","http://dbpedia.org/ontology/colourName","kék,fehér"
"http://hu.dbpedia.org/resource/KF_Tirana","http://dbpedia.org/ontology/largestWin","16"
"http://hu.dbpedia.org/resource/KF_Tirana","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Tirana"
"http://hu.dbpedia.org/resource/KF_Tirana","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Lulzim_Basha"
"http://hu.dbpedia.org/resource/KF_Tirana","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/KF_Tirana","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Fehér"
"http://hu.dbpedia.org/resource/KF_Tirana","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Albánia"
"http://hu.dbpedia.org/resource/KF_Tirana","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Selman_Stërmasi_Stadion"
"http://hu.dbpedia.org/resource/KF_Tirana","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Albán_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/KF_Tirana","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Alban_Tafaj"
"http://hu.dbpedia.org/resource/KF_Tirana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KF_Tirana?oldid=22914590&ns=0"
"http://hu.dbpedia.org/resource/KF_Tirana","http://dbpedia.org/ontology/wikiPageLength",7650
"http://hu.dbpedia.org/resource/KF_Tirana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KF_Tirana"
"http://hu.dbpedia.org/resource/Kire_Risztevszki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KF_Tirana"
"http://hu.dbpedia.org/resource/Kire_Risztevszki","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KF_Tirana"
"http://hu.dbpedia.org/resource/Koszovói_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/KF_Tirana"
"http://hu.dbpedia.org/resource/Myslym_Alla","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KF_Tirana"
"http://hu.dbpedia.org/resource/Myslym_Alla","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/KF_Tirana"
"http://hu.dbpedia.org/resource/Myslym_Alla","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KF_Tirana"
"http://hu.dbpedia.org/resource/Myslym_Alla","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/KF_Tirana"
