"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hofbauer_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hofbauer_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hofbauer_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hofbauer_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hofbauer_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hofbauer_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hofbauer_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hofbauer_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hofbauer_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hofbauer_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hofbauer_Aurél","http://www.w3.org/2000/01/rdf-schema#label","Hofbauer Aurél"
"http://hu.dbpedia.org/resource/Hofbauer_Aurél","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Hofbauer_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_polgármesterei"
"http://hu.dbpedia.org/resource/Hofbauer_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hofbauer_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közírók"
"http://hu.dbpedia.org/resource/Hofbauer_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Hofbauer_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hofbauer_Aurél","http://dbpedia.org/ontology/wikiPageID",710689
"http://hu.dbpedia.org/resource/Hofbauer_Aurél","http://dbpedia.org/ontology/wikiPageRevisionID",22482048
"http://hu.dbpedia.org/resource/Hofbauer_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hofbauer_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Hofbauer_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hofbauer_Aurél","http://hu.dbpedia.org/property/név","Hofbauer Aurél"
"http://hu.dbpedia.org/resource/Hofbauer_Aurél","http://hu.dbpedia.org/property/születésiDátum",1867
"http://hu.dbpedia.org/resource/Hofbauer_Aurél","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Világos"
"http://hu.dbpedia.org/resource/Hofbauer_Aurél","http://hu.dbpedia.org/property/halálDátuma",1928
"http://hu.dbpedia.org/resource/Hofbauer_Aurél","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Hofbauer_Aurél","http://hu.dbpedia.org/property/szakma","polgármester"
"http://hu.dbpedia.org/resource/Hofbauer_Aurél","http://hu.dbpedia.org/property/szakma","közíró,"
"http://hu.dbpedia.org/resource/Hofbauer_Aurél","http://dbpedia.org/ontology/abstract","Hofbauer Aurél (Világos, 1867 – Marosvásárhely, 1928. június 7.) erdélyi magyar közíró, Marosvásárhely polgármestere."
"http://hu.dbpedia.org/resource/Hofbauer_Aurél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hofbauer_Aurél?oldid=22482048&ns=0"
"http://hu.dbpedia.org/resource/Hofbauer_Aurél","http://dbpedia.org/ontology/wikiPageLength",1485
"http://hu.dbpedia.org/resource/Hofbauer_Aurél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hofbauer_Aurél"
"http://hu.wikipedia.org/wiki/Hofbauer_Aurél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hofbauer_Aurél"
